tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,16,1,19.26456545,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,14,1,19.26456545,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,13,1,0.03781032,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,12,1,19.26456545,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,11,1,0.03781032,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,10,1,19.26456545,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,9,1,0.03781032,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,8,1,19.26456545,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,7,1,0.03781032,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,6,1,19.26456545,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,5,1,0.03781032,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,4,1,19.26456545,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,3,1,0.03781032,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,2,1,19.26456545,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
5955264b1d9e0fa7b881e7119ad24a0bf213287ef2073dce62bd0ab01be7e021,-1,1,1,0.03781032,1649931762,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,18,1,19.26456545,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,25,1,0.03781032,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,24,1,19.26456545,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,23,1,0.03781032,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,22,1,19.26456545,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,21,1,0.03781032,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,20,1,19.26456545,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,19,1,0.03781032,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,17,1,0.03781032,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,16,1,19.26456545,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,15,1,0.03781032,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,14,1,19.26456545,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,13,1,0.03781032,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,12,1,19.26456545,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,11,1,0.03781032,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,10,1,19.26456545,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,9,1,0.03781032,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,8,1,19.26456545,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,7,1,0.03781032,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,6,1,19.26456545,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,5,1,0.03781032,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,4,1,19.26456545,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,3,1,0.03781032,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,2,1,19.26456545,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,1,1,0.03781032,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,28,1,19.26456545,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,27,1,0.03781032,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
3cd7b05ee2dc3c4b0c9ca997ff1eed79abed7b4484d1d5c68172221c4c9cf639,-1,26,1,19.26456545,1649931746,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,5,1,0.03781032,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,11,1,0.03781032,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,10,1,19.26456545,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,3,1,0.03781032,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,9,1,0.03781032,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,8,1,19.26456545,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,7,1,0.03781032,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,26,1,19.26456545,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,25,1,0.03781032,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,24,1,19.26456545,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,23,1,0.03781032,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,6,1,19.26456545,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,22,1,19.26456545,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,21,1,0.03781032,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,20,1,19.26456545,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,19,1,0.03781032,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,4,1,19.26456545,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,18,1,19.26456545,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,17,1,0.03781032,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,16,1,19.26456545,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,15,1,0.03781032,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,14,1,19.26456545,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,13,1,0.03781032,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
433110a2ee455be6b380f2a1640f641f9b40ece0e86eef6552b85963ce89bfe9,-1,12,1,19.26456545,1649931684,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,-1,11,1,0.03781032,1649931260,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,-1,26,1,19.26456545,1649931260,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,-1,25,1,0.03781032,1649931260,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,-1,24,1,19.26456545,1649931260,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,-1,23,1,0.03781032,1649931260,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,-1,22,1,19.26456545,1649931260,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,-1,21,1,0.03781032,1649931260,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,-1,20,1,19.26456545,1649931260,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,-1,19,1,0.03781032,1649931260,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,-1,18,1,19.26456545,1649931260,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,-1,17,1,0.03781032,1649931260,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,-1,16,1,19.26456545,1649931260,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,-1,15,1,0.03781032,1649931260,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,-1,14,1,19.26456545,1649931260,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,-1,13,1,0.03781032,1649931260,Regular,04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9
