tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
420350e6705143f89beee809516416f5a98cfea86368c6ae436670527f764528,1,2,1,176.56408483,1546347303,Vote,1dbf14014cf1d998095a3194bc8207670ec1c087398dcac8028f14489d9e9548
d426a5bf6ba4ecd619a2ec2c85fd05e7a21eb39a635ab90954ddfb74f236f083,-1,1,1,174.61471566,1545947234,Vote,077af4fcebb9f8de244025ddd8dfeb561df35ba20a308c0a9eedc8f2c6f15b9a
7b2e0ca1446a9398a2b0d5f4ecec0d7895e63b2af839ccd4ef04929c6dde6dda,-1,1,1,174.61471566,1545752738,Vote,00f2d3b3f0c64cf57d7c94d4432dc0392ea40f0b4ae531e52f2e0cc7f6422aae
69e5c59d3a343681bc0b9921a73bf8b5e2aceb3a80bb4f5e575df56c0ddae9f0,-1,1,1,176.56408483,1545729393,Regular,ed301b199907073f235db5ccd6e401f7e0e4eaf21e6fac7fb8f3d63276db21b3
ed301b199907073f235db5ccd6e401f7e0e4eaf21e6fac7fb8f3d63276db21b3,1,2,1,176.56408483,1545685257,Vote,69e5c59d3a343681bc0b9921a73bf8b5e2aceb3a80bb4f5e575df56c0ddae9f0
88aa7e1f4a5dfaaa8396b794153bdc097a63b7b93dd1a52123dadabc5102f98b,-1,1,1,174.61471566,1545651082,Vote,b161765a61be88b71b90a242196f7ea7ecd1c29bb535c3489001567041a47033
298b2014d2886c8f8b8b4f8e3661950ef15d4ad9f31c675125300c9dfd456332,-1,1,1,176.56408483,1545633756,Regular,85783d0ccc6aabde73eaca188e3e9588e678223ffa2d484dfd58c3820b56d345
85783d0ccc6aabde73eaca188e3e9588e678223ffa2d484dfd58c3820b56d345,1,2,1,176.56408483,1545603357,Vote,298b2014d2886c8f8b8b4f8e3661950ef15d4ad9f31c675125300c9dfd456332
a3b8fc3dd490b5f55796b631d8effbefbb3858434133c370074b845826927641,-1,1,1,176.56408483,1545505280,Regular,fe178e8473aebfe6aa4c3b213c360f7d28c863f193baec4614ab238218321929
fe178e8473aebfe6aa4c3b213c360f7d28c863f193baec4614ab238218321929,1,2,1,176.56408483,1545464221,Vote,a3b8fc3dd490b5f55796b631d8effbefbb3858434133c370074b845826927641
00f2d3b3f0c64cf57d7c94d4432dc0392ea40f0b4ae531e52f2e0cc7f6422aae,1,0,1,174.61471566,1545428472,Ticket,7b2e0ca1446a9398a2b0d5f4ecec0d7895e63b2af839ccd4ef04929c6dde6dda
077af4fcebb9f8de244025ddd8dfeb561df35ba20a308c0a9eedc8f2c6f15b9a,1,0,1,174.61471566,1545428472,Ticket,d426a5bf6ba4ecd619a2ec2c85fd05e7a21eb39a635ab90954ddfb74f236f083
585717a1cd4901f9b9442f3709774403445238a752a4248f3cb2a5ba8fd73f50,1,0,1,174.61471566,1545428472,Ticket,46f2c2c4b8b7e3aa0ea00f26c0fb77f79edcf1de942e1ca6faa729488820ea3d
8bb749bdd541b083068d15c1609001c2f9f926043b3fd01b0e2fee4d4a261783,1,0,1,174.61471566,1545428472,Ticket,b0cb85f661d8691f951e577ac898b8bc52c461c6122bc5ce69656224c1d07390
b161765a61be88b71b90a242196f7ea7ecd1c29bb535c3489001567041a47033,1,0,1,174.61471566,1545428472,Ticket,88aa7e1f4a5dfaaa8396b794153bdc097a63b7b93dd1a52123dadabc5102f98b
c741c4bddb6246693b8baa96a28a66d7a522f07f46c7dfd7286549a791594176,1,0,1,174.61471566,1545428472,Ticket,7089d6c9959149980d38be2414e7d609eb9725a494a6ebe9a0ed2e70c1e9356c
d7ee418602735443a5a3df45bb2b1a46a494750214779b1a022f3ea995a924ca,1,0,1,174.61471566,1545428472,Ticket,f50ff52337875a4bb30c8185ca0f3f3242cd37ec359729b162785a77ece823a1
f50bf5c8398fe3b6582e0a29199af1f0e57ac270ae6ab54bfcbad6fcf2a25b00,1,0,1,174.61471566,1545428472,Ticket,a724d1ac57d2f50e9d9436d285778c641024ffbdd435b3bfd3a7fb46aab841d4
