tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eeb7f12dd9ff5d263c798d4a96297987399673cfd8474340f3e2e5c1fb31e68,1,0,1,125.8936472,1569459664,Ticket,65ea431d77ccc4a4fc755da26bdd9a5e05c38a57cce49fa9001826cdf772261f
5617789227ea05e384b0d50ac8c9532edaaeb139cee4aac80b398761ff640ae8,1,0,1,125.8936472,1569459664,Ticket,f9ca480d89ad3bce854d492d452298892e6919b528a579b3a77cb44273254856
6d8d6974db6ee578e5bfc68211d7b22491b8c4cab0ea7d767ef981710ed3428b,1,0,1,125.8936472,1569459664,Ticket,df989883ca23b060f304001306f48fc2520c3d17de4a62af6145ed24bcb89d85
752f2c8527005eb0415b8be40619b68f2757b94307c9f08c8f2e15f6159a3490,1,0,1,125.8936472,1569459664,Ticket,c750e15d814185839e5783808a65804069476063f08d2bcab137cf896f187906
90bc75c01fee4dbf85cfc19c7fb4f035e8a7f27b8dd58c0c2090fef050544886,1,0,1,125.8936472,1569459664,Ticket,b95996f39e8f2ba468e2be7750d6ee0a94b2606e0d0fece8abc8077b0a27948b
b2e0c4bf8d72270580cbd41625dbdaf404d9d85e9fb71e83fc82fa8a1336f30a,1,0,1,125.8936472,1569459664,Ticket,414f06d3b3f202701f57b541e1e0ec237f04646c2045ba066bab3261f14df2a9
b37c56102f9962e4816bc718d2024de252e0283ae59bf401a88b547d1033fa60,1,0,1,125.8936472,1569459664,Ticket,93d041b849868058bf806ea4e420cf1b26e2034e1eb478098d5e0760995d7990
b4c2826de443f1244666fac16bd24ab08c27313c02bfd9ff59f3086e1937baf8,1,0,1,125.8936472,1569459664,Ticket,5a5f31da43f761524118bfb1d452b6fc40976c4bd78d364ca30587ad62822214
bc22f739eaa33d06b569d8b897ded258053e57b44142df1e865c6a86d219c1c7,1,0,1,125.8936472,1569459664,Ticket,8f6111350add5cd8efc1e45bd82fcebf8f7db4b6fd8788571b70cfc5de969d80
bf4b12c894e6acc80452f3d9b4899f459eff13970f12895d6a06c3c0ce376d3f,1,0,1,125.8936472,1569459664,Ticket,400b3d3b753fd734e75268fb7273a60057833eaed29880abd7534d527b4a9aaf
c19e2c4474b3a97108a0635d77b6efe5648edc9e95a9355634fda1f529369ecf,1,0,1,125.8936472,1569459664,Ticket,0a8761e54e8e9447b8ecdf5e9d11f1766f43d354c00104be8f279f03c3604be4
cabc737c68226b0393d045140c0128be44f458b2e8c01344344874cac65011cf,1,0,1,125.8936472,1569459664,Ticket,1514d6f4dda884205d3237b9192d11e9cfb1789cbe41ada88932bd57ca5abb15
cc92533186827f8195114bf447dac2272d77b1f673b3ceb4d0f5203b771b3731,1,0,1,125.8936472,1569459664,Ticket,ec6705420ac7d8e41397830fabf66e79415d51aa9dcd0b80af5f7b0d98170968
cccf71f03afb52b900911c839be9c092fad4c98125619949184e6397f24de258,1,0,1,125.8936472,1569459664,Ticket,4661a51c1c12703545a45c6868025ea174eff84ce4f42c7f17fc8b92f30cb432
d3ce88869d8245481994b89b85bf22229cce18ac309be70d080eebd564cb30d8,1,0,1,125.8936472,1569459664,Ticket,498471d850db4d4d5170a444b19f10d975535397e2250b9b24b89b782506e065
