tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8012275525d76295cfdfd8a9d3afc48c3c5c0af27e88748a73098d52a0c92da1,-1,0,1,0.09464869,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
8012275525d76295cfdfd8a9d3afc48c3c5c0af27e88748a73098d52a0c92da1,-1,1,1,72.49505172,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
a097ab01e89b2ee94443f85551a50da3b7978acac8a518b67abe92b8d2d665b9,-1,0,1,0.09464869,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
a097ab01e89b2ee94443f85551a50da3b7978acac8a518b67abe92b8d2d665b9,-1,1,1,72.49505172,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
a2a858a5101f7d5d9abdd1b1ef9a05295f198456d61275b97b15833a31bff1b7,-1,1,1,72.49505172,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
a2a858a5101f7d5d9abdd1b1ef9a05295f198456d61275b97b15833a31bff1b7,-1,0,1,0.09464869,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
bfef95c52e20d1168cd0468b3c84baad657a3d604d68aa669c059fed564288dc,-1,0,1,0.09464869,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
bfef95c52e20d1168cd0468b3c84baad657a3d604d68aa669c059fed564288dc,-1,1,1,72.49505172,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
e5941105ec3dbaabd3b164671515ce8fb197c133e6ab0ad6fe38272ce430225a,-1,1,1,72.49505172,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
e5941105ec3dbaabd3b164671515ce8fb197c133e6ab0ad6fe38272ce430225a,-1,0,1,0.09464869,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
eb0676c0170a470ff2ad284840ec6de63749a8d6eb69834914f1aae0563a3a52,-1,1,1,72.49505172,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
eb0676c0170a470ff2ad284840ec6de63749a8d6eb69834914f1aae0563a3a52,-1,0,1,0.09464869,1576542376,Ticket,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,7,1,72.49505172,1576542329,Regular,220f79eb62f883e367a101dea99721f6e6deba8305da2747ce9d68190b3136ed
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,22,1,0.09464869,1576542329,Regular,a2a858a5101f7d5d9abdd1b1ef9a05295f198456d61275b97b15833a31bff1b7
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,23,1,72.49505172,1576542329,Regular,a2a858a5101f7d5d9abdd1b1ef9a05295f198456d61275b97b15833a31bff1b7
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,18,1,0.09464869,1576542329,Regular,6879de7242b9217bfd7a58e33850f5e740448a1688f09d550f7f2f451346f236
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,19,1,72.49505172,1576542329,Regular,6879de7242b9217bfd7a58e33850f5e740448a1688f09d550f7f2f451346f236
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,20,1,0.09464869,1576542329,Regular,3a5d5ea78853db9eae869194513ef5dbbe3fc0f46458fde587f86863e7b41e0e
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,21,1,72.49505172,1576542329,Regular,3a5d5ea78853db9eae869194513ef5dbbe3fc0f46458fde587f86863e7b41e0e
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,4,1,0.09464869,1576542329,Regular,e5941105ec3dbaabd3b164671515ce8fb197c133e6ab0ad6fe38272ce430225a
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,5,1,72.49505172,1576542329,Regular,e5941105ec3dbaabd3b164671515ce8fb197c133e6ab0ad6fe38272ce430225a
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,8,1,0.09464869,1576542329,Regular,64fbefb97bc94000c7be39e95d9286e4e92ca5d64ddf07351de4f2415695f3d5
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,9,1,72.49505172,1576542329,Regular,64fbefb97bc94000c7be39e95d9286e4e92ca5d64ddf07351de4f2415695f3d5
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,0,1,0.09464869,1576542329,Regular,11a7e7ce46fd24948f4d042271f2d1ec008f347353a256edf1f0e57c5fe01ffc
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,1,1,72.49505172,1576542329,Regular,11a7e7ce46fd24948f4d042271f2d1ec008f347353a256edf1f0e57c5fe01ffc
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,24,1,0.09464869,1576542329,Regular,a097ab01e89b2ee94443f85551a50da3b7978acac8a518b67abe92b8d2d665b9
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,25,1,72.49505172,1576542329,Regular,a097ab01e89b2ee94443f85551a50da3b7978acac8a518b67abe92b8d2d665b9
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,16,1,0.09464869,1576542329,Regular,19ebc3ad4c4bb16c755f0e853f81eefb25545eb9078b697d5d9b48d6312008a7
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,17,1,72.49505172,1576542329,Regular,19ebc3ad4c4bb16c755f0e853f81eefb25545eb9078b697d5d9b48d6312008a7
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,12,1,0.09464869,1576542329,Regular,eb0676c0170a470ff2ad284840ec6de63749a8d6eb69834914f1aae0563a3a52
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,13,1,72.49505172,1576542329,Regular,eb0676c0170a470ff2ad284840ec6de63749a8d6eb69834914f1aae0563a3a52
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,26,1,0.09464869,1576542329,Regular,bfef95c52e20d1168cd0468b3c84baad657a3d604d68aa669c059fed564288dc
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,27,1,72.49505172,1576542329,Regular,bfef95c52e20d1168cd0468b3c84baad657a3d604d68aa669c059fed564288dc
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,14,1,0.09464869,1576542329,Regular,8012275525d76295cfdfd8a9d3afc48c3c5c0af27e88748a73098d52a0c92da1
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,15,1,72.49505172,1576542329,Regular,8012275525d76295cfdfd8a9d3afc48c3c5c0af27e88748a73098d52a0c92da1
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,2,1,0.09464869,1576542329,Regular,7be9ce41101e7c1703d4120f8c1736bbd0f27ba886523515f067dc0f353d4dd7
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,3,1,72.49505172,1576542329,Regular,7be9ce41101e7c1703d4120f8c1736bbd0f27ba886523515f067dc0f353d4dd7
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,10,1,0.09464869,1576542329,Regular,2cd2cc50bc824f0cb30a2c734e538ca33bd9ef1c32a34e1fb6c83b9d4f87ad4f
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,11,1,72.49505172,1576542329,Regular,2cd2cc50bc824f0cb30a2c734e538ca33bd9ef1c32a34e1fb6c83b9d4f87ad4f
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,28,1,0.09464869,1576542329,Regular,2453a56281c50620fdf706e4b1928b5c48db6f66098bd0f6e85bcefdc7b97d1c
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,29,1,72.49505172,1576542329,Regular,2453a56281c50620fdf706e4b1928b5c48db6f66098bd0f6e85bcefdc7b97d1c
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,1,6,1,0.09464869,1576542329,Regular,220f79eb62f883e367a101dea99721f6e6deba8305da2747ce9d68190b3136ed
