tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4e0c6588bc45e70c7c55ab8e97a06a4c355f0aaf187a2838982e6ab9703494e,-1,0,1,216.79958507,1554355148,Regular,ac11bf2a38a99dbf226c261248e8fb89682576bd8b71b0a0479f43860cf1b71a
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,-1,9,1,216.79958507,1554315958,Regular,918f7187a9942554afbd046871cedca56291890241d0694ea6a5a91dfc7f894e
ac11bf2a38a99dbf226c261248e8fb89682576bd8b71b0a0479f43860cf1b71a,1,2,1,216.79958507,1554306609,Vote,d4e0c6588bc45e70c7c55ab8e97a06a4c355f0aaf187a2838982e6ab9703494e
9db8e4df1258a39efbfeabc22d36b2471ecd8fbefbc0689b6ab9ca0f78a71f88,-1,1,1,215.07985023,1554266628,Vote,f6d074d1d01909c234fc6917c8cbe315fed4492e2aecd8acec73f9a3c5ac3723
e336bda1f5416d2495554a38cabe46c053289ec5a521be3b4b67901a8cf98c9e,-1,1,1,215.07985023,1554245018,Vote,1923fd04ee20c6a3f5da0226b3ba13ca7344f8bd740ea8bbec5f04a7cafa8d70
e20f528c3813997bd4d3e4d3cdd077f66a01207a83b2f3c17ae12c9fca54c7a7,-1,1,1,215.07985023,1554216114,Vote,35548f115d56fd5c71bd2cb60a2a27af4ba41e56c69c4a2602b32900a55e524a
a090efc48440dd89ea8d198dca41b2c602cc945d407cca61222efe61df0dcfa3,-1,1,1,215.07985023,1554197332,Vote,df544b4dab5f5582d7f4f747397f3e956774372738ebae59facd11fd34d51e70
d4a68a2709dad20d6ac41197ec3bb52e21f6ad290b1d5ad537a7d13b7a10a152,-1,1,1,215.07985023,1554160394,Vote,018d00f2dbadfe71896149365a200f5c770331287b7444d08e15cc09ad6fdfec
cf57cd981d0180c8097f82bb6bb397f84f81a08b949b8c46bd3afcea59d0e09c,-1,1,1,215.07985023,1554059116,Vote,6a39d0e2755778e42ecc71acb2597dd5b4fd61a1efecaebe3ade2d28b0490ccd
3a711ab04db12c2999c15e083b85730d88e34a2ea7e505f9905642123d7bee20,-1,1,1,215.07985023,1554050788,Vote,35f977947e6d175467cb9e55caa4c1626f324736f602b460e704ea22fb45e16d
ab3fc3ead3ddbd5a34bd5e39e28539c6a1a6a100709469552923ee8261858cd1,-1,1,1,215.07985023,1554025225,Vote,2e75a4e64d7a8a40d72a69e10a22b8010261f864d1ff01da1721ade49df6f34b
918f7187a9942554afbd046871cedca56291890241d0694ea6a5a91dfc7f894e,1,2,1,216.79958507,1553929173,Vote,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
28918467b37243993e6ea4cc3b0727c2ab5ea33bc421270c6e532ce79da18e17,-1,1,1,215.07985023,1553926952,Vote,a22c59882f471609bfda8e33d8e0c5f2f0db723c223128e2f2b96b779a3570a8
b241b3e4dd05128412d81aa88bd4ec81845a80d0d9ea7813c08cff687b079a16,-1,1,1,215.07985023,1553898402,Vote,f1a4b22a11445894a0558970196748d9c4dc9367a16d6e7c25c0bf70e8a7fd40
eb244142783d6b6566374e6bf8f68e5ead8e782e5cd39f0aaaab52de42b91d1a,-1,1,1,215.07985023,1553895183,Vote,0246a9cd38fb4ab5e9db0e01ae13d69252e28056caa753ca3a9c11c5eb8add4d
f3650c8ddf8dd1464f355d6c881f2f4da866c574878de07550be5e8a5de52c76,-1,0,1,216.79958507,1553806196,Regular,88847319e87603b2e26b4f5a1f47e13a39d70e529c1c834a8924b5d05cfd7b0b
88847319e87603b2e26b4f5a1f47e13a39d70e529c1c834a8924b5d05cfd7b0b,1,2,1,216.79958507,1553772625,Vote,f3650c8ddf8dd1464f355d6c881f2f4da866c574878de07550be5e8a5de52c76
0246a9cd38fb4ab5e9db0e01ae13d69252e28056caa753ca3a9c11c5eb8add4d,1,0,1,215.07985023,1553672389,Ticket,eb244142783d6b6566374e6bf8f68e5ead8e782e5cd39f0aaaab52de42b91d1a
2cc5607c1d1b0f1984db947b71799c05116bf3fea672c09aa126f9a69d9840fd,1,0,1,215.07985023,1553672389,Ticket,d9c34497aa9352f77db4776c41a221518dd357dbce7d1d1470233dc72e2506ac
2e75a4e64d7a8a40d72a69e10a22b8010261f864d1ff01da1721ade49df6f34b,1,0,1,215.07985023,1553672389,Ticket,ab3fc3ead3ddbd5a34bd5e39e28539c6a1a6a100709469552923ee8261858cd1
35548f115d56fd5c71bd2cb60a2a27af4ba41e56c69c4a2602b32900a55e524a,1,0,1,215.07985023,1553672389,Ticket,e20f528c3813997bd4d3e4d3cdd077f66a01207a83b2f3c17ae12c9fca54c7a7
35f977947e6d175467cb9e55caa4c1626f324736f602b460e704ea22fb45e16d,1,0,1,215.07985023,1553672389,Ticket,3a711ab04db12c2999c15e083b85730d88e34a2ea7e505f9905642123d7bee20
6a39d0e2755778e42ecc71acb2597dd5b4fd61a1efecaebe3ade2d28b0490ccd,1,0,1,215.07985023,1553672389,Ticket,cf57cd981d0180c8097f82bb6bb397f84f81a08b949b8c46bd3afcea59d0e09c
70baab3b7de80ad5796bad990694c1dceaf46cd9b43195cdbc61d5dda0dc1d8a,1,0,1,215.07985023,1553672389,Ticket,cdc0fe5787314e1acc97c95f988fbd57cb92e2d4ccaf392e8a05c5f04c88a510
7a914e0ddc989ae08d01b78e237a29f0bed04305fc3eeca59e460deb8338aca1,1,0,1,215.07985023,1553672389,Ticket,4dcef2b3e14fe8541f0e158b8ee68d2818cd67da4268f2ae125449d33a8f4d10
9ce6245ba1917b72aa7c2e6a302dc7b26170c3acb598c88d0359155094bb1a29,1,0,1,215.07985023,1553672389,Ticket,83f9c272d2016d52185fae142a28b0eb82799ee6939f3f131de14a1124a54703
c714635ed5d102f8c5d193dfcec2415b402cfb07bee9870ec6a7851df0041901,1,0,1,215.07985023,1553672389,Ticket,c544fcbd073331dd6a50f8cf9f27d07eb3f5d78088b258fe427617e76968dd4c
c736c4ff7751db034c06e576eccca279d801286ca3aecc521c6882403fbd0c91,1,0,1,215.07985023,1553672389,Ticket,de1e4a650a3b706af01d4ebcf10b1dee3a52d69902f52b3b45345817b5358836
f1a4b22a11445894a0558970196748d9c4dc9367a16d6e7c25c0bf70e8a7fd40,1,0,1,215.07985023,1553672389,Ticket,b241b3e4dd05128412d81aa88bd4ec81845a80d0d9ea7813c08cff687b079a16
f402b3646add0b46adc77c4340ab6664ac79eff4d26fc02bfc670477b0db9b96,1,0,1,215.07985023,1553672389,Ticket,10bf156e9ebe859c64249942b1dfb5096e4f6e2e9894486a7156093e7388b106
018d00f2dbadfe71896149365a200f5c770331287b7444d08e15cc09ad6fdfec,1,0,1,215.07985023,1553672357,Ticket,d4a68a2709dad20d6ac41197ec3bb52e21f6ad290b1d5ad537a7d13b7a10a152
04afe6d5d60a89d2886acfbd1958f48bdd81c2bdcb7c802f6162b9ee4ea0f207,1,0,1,215.07985023,1553672357,Ticket,cc681aac850c32e210ec8514fbee945a8cda3759fa1acae6daa5d3ff22b46727
1923fd04ee20c6a3f5da0226b3ba13ca7344f8bd740ea8bbec5f04a7cafa8d70,1,0,1,215.07985023,1553672357,Ticket,e336bda1f5416d2495554a38cabe46c053289ec5a521be3b4b67901a8cf98c9e
96249489e4b5252191d2d143031d3faa9113661422f1f59292c62b4411bba384,1,0,1,215.07985023,1553672357,Ticket,a0f01fdcaeffebc4736d2b12daad983ddc0f963b02fe275cfa0c92f390a4a8dc
a22c59882f471609bfda8e33d8e0c5f2f0db723c223128e2f2b96b779a3570a8,1,0,1,215.07985023,1553672357,Ticket,28918467b37243993e6ea4cc3b0727c2ab5ea33bc421270c6e532ce79da18e17
df544b4dab5f5582d7f4f747397f3e956774372738ebae59facd11fd34d51e70,1,0,1,215.07985023,1553672357,Ticket,a090efc48440dd89ea8d198dca41b2c602cc945d407cca61222efe61df0dcfa3
f6d074d1d01909c234fc6917c8cbe315fed4492e2aecd8acec73f9a3c5ac3723,1,0,1,215.07985023,1553672357,Ticket,9db8e4df1258a39efbfeabc22d36b2471ecd8fbefbc0689b6ab9ca0f78a71f88
