tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ecf3d4435954afdffec2e935e1506a95cf1889b5af2e8a98dd474fd771017b1,1,3,1,8.48364761,1610016992,Vote,d750f97d3663072596961463ab5cd97322358161b163dd7a47ac72f54d989253
c5a172d42d7afaa1ea4719be1d884202f1401e0426295de7c6a875e5f7ab8336,1,3,1,8.48364761,1610008723,Vote,21b8d6043a90e7dfcdcb0f6f489a2edfee7f1f5b8e51db39c56395241a72e73f
912f34c06396eda7a77073565ceeab5fd5356c6484dde069bc4bc0eb16d48ea9,1,3,1,8.48364761,1610005535,Vote,dc7a0f8b66c6cd6795564bf5a58246b7413bb9df3ae4da7eaf918604bc662ff8
19a48eef7f2d010209a9d2d320d0da68718808466eb280ee8c70043037be3e98,-1,0,1,8.48364761,1609930310,Regular,42a3b2ebcd30738550f89c754ba990e1579fc0f269a69a657693c0af362e07a3
b41cd1b31436090e77433f5438e8a3c144c4f26245287dd14beb6146007d8781,-1,1,1,8.48364761,1609921818,Regular,0c2ed40f78361d56e94610ccb483041e531940c8469fa3501ee6e6d36cb03b61
42a3b2ebcd30738550f89c754ba990e1579fc0f269a69a657693c0af362e07a3,1,3,1,8.48364761,1609877794,Vote,19a48eef7f2d010209a9d2d320d0da68718808466eb280ee8c70043037be3e98
25ed1c570dbacf1f0212881a220cd735bca378fd7a44f10cb08a389f7c5a8c1e,-1,3,1,8.48364761,1609773592,Regular,0513229b2bf899b43f83134babe9accc8cc1a2c7cf1a37fa383916bdf4c54efe
7d3b540692672d3330be6e5595c6313ebcd8c7def7daa46edc6e122881c5dedd,-1,2,1,8.48364761,1609762383,Regular,ad9ac6c167d59578029b2939260cb8f50d0e7957943cfc10bb7446ce59b699bc
0c2ed40f78361d56e94610ccb483041e531940c8469fa3501ee6e6d36cb03b61,1,3,1,8.48364761,1609757161,Vote,b41cd1b31436090e77433f5438e8a3c144c4f26245287dd14beb6146007d8781
085b03c39ed8fbaa47eb6773181a31b83fdf6eff0712c5a5a986395557249a8d,-1,5,1,8.48364761,1609745431,Regular,2149b34f2f9a86b4308f05149c3e180defb76faa6d8bcf9b0b51ca5e7cc13c83
085b03c39ed8fbaa47eb6773181a31b83fdf6eff0712c5a5a986395557249a8d,-1,2,1,8.48364761,1609745431,Regular,871df1a033f7fd22b38ce3107667fc0a362f5ab4a5e986fa9f19211ac0112881
42847c28aff6841471af38c56c978900deea28daa01727394979d4036ab93b18,-1,3,1,8.48364761,1609740714,Regular,dfc40e7f247b2f850ca74da74593fd94fe55bff65dda7412ee6060b36d619351
5474c4d1f054944c610935da8b1650d0e08ac6af1903e08a7e03aca55a6913b1,-1,0,1,8.48364761,1609735213,Regular,83e0fffb4ee71cf45117aa6363a1fda8266d566d48eb51b0d33b653c0d35140f
0513229b2bf899b43f83134babe9accc8cc1a2c7cf1a37fa383916bdf4c54efe,1,3,1,8.48364761,1609635476,Vote,25ed1c570dbacf1f0212881a220cd735bca378fd7a44f10cb08a389f7c5a8c1e
dfc40e7f247b2f850ca74da74593fd94fe55bff65dda7412ee6060b36d619351,1,3,1,8.48364761,1609593480,Vote,42847c28aff6841471af38c56c978900deea28daa01727394979d4036ab93b18
2149b34f2f9a86b4308f05149c3e180defb76faa6d8bcf9b0b51ca5e7cc13c83,1,3,1,8.48364761,1609322537,Vote,085b03c39ed8fbaa47eb6773181a31b83fdf6eff0712c5a5a986395557249a8d
871df1a033f7fd22b38ce3107667fc0a362f5ab4a5e986fa9f19211ac0112881,1,3,1,8.48364761,1609294817,Vote,085b03c39ed8fbaa47eb6773181a31b83fdf6eff0712c5a5a986395557249a8d
ad9ac6c167d59578029b2939260cb8f50d0e7957943cfc10bb7446ce59b699bc,1,3,1,8.48364761,1609173922,Vote,7d3b540692672d3330be6e5595c6313ebcd8c7def7daa46edc6e122881c5dedd
83e0fffb4ee71cf45117aa6363a1fda8266d566d48eb51b0d33b653c0d35140f,1,3,1,8.48364761,1609125935,Vote,5474c4d1f054944c610935da8b1650d0e08ac6af1903e08a7e03aca55a6913b1
