tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,204,1,15.17501364,1603172121,Regular,35f9b07f32d79e428689f1bcb20f5e6f07cc940ade3027f1f2fe8c984080159b
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,122,1,15.17501364,1603172121,Regular,e7f88850a1e3b3874abfaac5725be0b92d8242b0a517563ac07a58c8ab4d0f8c
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,157,1,15.17501364,1603172121,Regular,2f03a833ac113ede44d53f1f76c0f42e78f54e8fc3af8ad4283358677c2f1192
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,111,1,15.17501364,1603133714,Regular,777f2de7f007231dc0655321aa7a6e8bb6fea941722e97858a5e0217fd52ad62
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,102,1,15.17501364,1603130264,Regular,f633b449d7dc0f8dc64a553d3935f58828bbb1e49f4391c620115daf1704b412
777f2de7f007231dc0655321aa7a6e8bb6fea941722e97858a5e0217fd52ad62,1,3,1,15.17501364,1602931911,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
8bc395843f7c3245e226037deef169fb1f045eb4e73c609e44adf218193b0a98,1,3,1,15.17501364,1602803510,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
e7f88850a1e3b3874abfaac5725be0b92d8242b0a517563ac07a58c8ab4d0f8c,1,3,1,15.17501364,1602621541,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
f633b449d7dc0f8dc64a553d3935f58828bbb1e49f4391c620115daf1704b412,1,3,1,15.17501364,1602401317,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
35f9b07f32d79e428689f1bcb20f5e6f07cc940ade3027f1f2fe8c984080159b,1,3,1,15.17501364,1602400536,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
2f03a833ac113ede44d53f1f76c0f42e78f54e8fc3af8ad4283358677c2f1192,1,3,1,15.17501364,1602363413,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
059bf30e11cf4956b87ff0c3b5129348ad16f0b363f40bb3dbbaec312a47b793,1,3,1,15.17501364,1602358122,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
