tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0e0a763bd28768788696a12ab1dbda2ca77aa156610731bd6c99f7966cddd97,-1,1,1,18.19703383,1630295693,Regular,58c9fa163786807f8ddd52fc92c9c2dc723b23a75796915216cc5ee81146545a
1a4d260961e94d5a3e1d7e547b438baf9ba96cf8a969f669f62990c9df53eac4,1,3,1,18.19703383,1630287860,Vote,d099cf67873ca5c5cfd7b7fa102376c5055b98bb48dc7c78246b6986879f30a9
58c9fa163786807f8ddd52fc92c9c2dc723b23a75796915216cc5ee81146545a,1,3,1,18.19703383,1630254263,Vote,f0e0a763bd28768788696a12ab1dbda2ca77aa156610731bd6c99f7966cddd97
6add7572cf1f3d4ca320ee512766338e05185356db4bace4475e820ff0ffdbd3,-1,20,1,18.19703383,1630242322,Regular,40686e5314ef8f98c30cd12552c3ea2ad65954e7fc8ee9955351725c821036d5
17e49df7875298f83e1260e64a70475a08a24d77388521b706febf5070db7902,-1,46,1,18.21769989,1630234689,Regular,07527760b569124c066125c03628fb00d3961f04b3e42f6e75ff51f35bb81fb2
078fa6f5a97c8c692c5e8db22c3ff18fdee316d966550de8a5421c47053efb25,-1,29,1,18.19703383,1630223645,Regular,d35adbea54dca58708db08a54b50106342346cb7b2f6c364ae17026c2f691814
078fa6f5a97c8c692c5e8db22c3ff18fdee316d966550de8a5421c47053efb25,-1,101,1,18.21769989,1630223645,Regular,4eb9bee9d0207293659bee214c686392462cb3258ef835e973a13fadbf90e94c
078fa6f5a97c8c692c5e8db22c3ff18fdee316d966550de8a5421c47053efb25,-1,146,1,18.21769989,1630223645,Regular,915d0180554c1a28ef4d8700b39b7e8b351d288a61dd9467c457b47d32e69c64
d35adbea54dca58708db08a54b50106342346cb7b2f6c364ae17026c2f691814,1,3,1,18.19703383,1630147910,Vote,078fa6f5a97c8c692c5e8db22c3ff18fdee316d966550de8a5421c47053efb25
40686e5314ef8f98c30cd12552c3ea2ad65954e7fc8ee9955351725c821036d5,1,3,1,18.19703383,1630039896,Vote,6add7572cf1f3d4ca320ee512766338e05185356db4bace4475e820ff0ffdbd3
4eb9bee9d0207293659bee214c686392462cb3258ef835e973a13fadbf90e94c,1,3,1,18.21769989,1629896567,Vote,078fa6f5a97c8c692c5e8db22c3ff18fdee316d966550de8a5421c47053efb25
915d0180554c1a28ef4d8700b39b7e8b351d288a61dd9467c457b47d32e69c64,1,3,1,18.21769989,1629857528,Vote,078fa6f5a97c8c692c5e8db22c3ff18fdee316d966550de8a5421c47053efb25
dc0d31033168581df888acab3d87ee04929ea4228ed904cf20cfbd98cdf53fe7,1,3,1,18.21769989,1629801611,Vote,f2bfe0b0ccf8353764a56e2d70de420fa2ace1c57d211da65fbcbc93e7c431a9
dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389,-1,84,1,18.21769989,1629798704,Regular,5725385f3700a96043a501b60b489a05651c9e48704dc059e82c3835e4c6d25e
dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389,-1,429,1,18.21769989,1629798704,Regular,19ca3190d067233667be13fc4504932fadb7312d586cf3e575a14dab1eed069e
dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389,-1,233,1,18.21769989,1629798704,Regular,68ea40ee36b0e9583588e9f1e34f963379ffb67e353415c6ab9ca5fec3c79176
b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba,-1,253,1,18.21769989,1629794372,Regular,759204cc3a91c54e0cc69494b4ab2f159ab2497b6295c03149df765af40ca82b
b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba,-1,55,1,18.21769989,1629794372,Regular,35755fc9801e09c3d0dcfaef6be77fb41e8d1ff0cf680b0fd773f85407078009
68ea40ee36b0e9583588e9f1e34f963379ffb67e353415c6ab9ca5fec3c79176,1,3,1,18.21769989,1629506324,Vote,dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389
35755fc9801e09c3d0dcfaef6be77fb41e8d1ff0cf680b0fd773f85407078009,1,3,1,18.21769989,1629390237,Vote,b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba
07527760b569124c066125c03628fb00d3961f04b3e42f6e75ff51f35bb81fb2,1,3,1,18.21769989,1629367034,Vote,17e49df7875298f83e1260e64a70475a08a24d77388521b706febf5070db7902
5725385f3700a96043a501b60b489a05651c9e48704dc059e82c3835e4c6d25e,1,3,1,18.21769989,1629100825,Vote,dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389
d995365d721c918b0de0fa74620182cc9bc42ad0e5d968bbeca6e67ef9fa19f1,1,3,1,18.21769989,1628994062,Vote,987dc0d44e276f0af8214d6a26fbcb90cb33e3143cc03503478d67f41c518ace
356a53ecc609a52c85cef6bcc6c01bacb40519fc51c961e7bd9d71381a72caf8,1,3,1,18.21769989,1628982498,Vote,ddef86bd10853941b1c5509026be1fdc8fccc33514c0d5847fb577368f065a1f
19ca3190d067233667be13fc4504932fadb7312d586cf3e575a14dab1eed069e,1,3,1,18.21769989,1628958575,Vote,dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389
759204cc3a91c54e0cc69494b4ab2f159ab2497b6295c03149df765af40ca82b,1,3,1,18.21769989,1628809470,Vote,b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba
