tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a98bb23cc47dec71dc6d774f41491a06a433d6b4b73e0897a8eb93f5c92bc05,-1,0,1,2.04708728,1717063054,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
f25591d6658e3bf7190decdf07d207b0e0d4ff2a2ad7a71681321f6240ca66b7,-1,0,1,2.04708728,1717063054,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
03caca85569370fb67a6c2aeeaa59fafde2efa157a988928e2a408c6b5be072f,-1,0,1,2.04708728,1717063007,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
c613d1e9f21adf82f9124366b4074792158714bcb01bf5817a6db4e779f4028a,-1,0,1,2.04708728,1717063007,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
b21c3ff49cf8adad23ae75a99a3842efbbedc899bb3efb3aeda40f5a05f23b3c,-1,0,1,2.04708728,1717062196,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
341e392f27398d01c46cffaa010ff2c3f3ac2577a12fd1e931093050440eb969,-1,0,1,2.04708728,1717061397,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
58a9b617331b85f75f25a32bf5500233efb02fce1a53b6d4a5b8683a900c8191,-1,0,1,2.04708728,1717061397,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
dc4dda8a6c1059d94376f4ed535fd11f40ac5c79db0973d6111724210cca5077,-1,0,1,2.04708728,1717061397,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
fa5fdb13b0dc23686e6d9e666cada6b2fb120c2409a91246026219730edf757d,-1,0,1,2.04708728,1717061397,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
fa6f89c83cb6c74726bee418612590ba7969388ba17861c43d22a5caec35f071,-1,0,1,2.04708728,1717061397,Ticket,cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,12,1,2.04708728,1717061200,Regular,04f22773540dc345e793be55ae9855691883e072da2290e3ddaf61ebb97e87ab
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,2,1,2.04708728,1717061200,Regular,c613d1e9f21adf82f9124366b4074792158714bcb01bf5817a6db4e779f4028a
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,11,1,2.04708728,1717061200,Regular,03caca85569370fb67a6c2aeeaa59fafde2efa157a988928e2a408c6b5be072f
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,3,1,2.04708728,1717061200,Regular,22a670fc6f0c1a4edf0bb40866402dfecb74b3821413d446ce1e8bf6a27dc05f
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,7,1,2.04708728,1717061200,Regular,f25591d6658e3bf7190decdf07d207b0e0d4ff2a2ad7a71681321f6240ca66b7
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,6,1,2.04708728,1717061200,Regular,3a98bb23cc47dec71dc6d774f41491a06a433d6b4b73e0897a8eb93f5c92bc05
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,10,1,2.04708728,1717061200,Regular,aa6ce032b6b03f5bbf7932fdc5c5d5e2d6a2c0e8d9d572c28e0ea3f11b7eba43
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,8,1,2.04708728,1717061200,Regular,af9c9f1162e0ccac31eb71d61ee3764f9682bb1f987f4fea97db81928919261f
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,13,1,2.04708728,1717061200,Regular,fb181176b20f714292db78e34a51e15f7560da2b67e94c6bcbce8948e7e82713
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,16,1,2.04708728,1717061200,Regular,09ed1d9397c2a68427f7f3af0e74aeee1ef741cef45486340a3f01cba39fe0a5
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,14,1,2.04708728,1717061200,Regular,94237a63a6dd095ddb60af764132061f4f3775185edf7993302790eb2b07b4f6
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,17,1,2.04708728,1717061200,Regular,c07362a80798645e784af1febf8b1d75a6bc862cb6ab8c3af066634cac087e0f
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,5,1,2.04708728,1717061200,Regular,341e392f27398d01c46cffaa010ff2c3f3ac2577a12fd1e931093050440eb969
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,19,1,2.04708728,1717061200,Regular,fa5fdb13b0dc23686e6d9e666cada6b2fb120c2409a91246026219730edf757d
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,15,1,2.04708728,1717061200,Regular,58a9b617331b85f75f25a32bf5500233efb02fce1a53b6d4a5b8683a900c8191
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,0,1,2.04708728,1717061200,Regular,dc4dda8a6c1059d94376f4ed535fd11f40ac5c79db0973d6111724210cca5077
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,18,1,2.04708728,1717061200,Regular,fa6f89c83cb6c74726bee418612590ba7969388ba17861c43d22a5caec35f071
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,1,1,2.04708728,1717061200,Regular,86ad4c7d6f9ca4c796b91bfa303f29b28b47e7ee8b3671146831d9c11441b0f8
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,9,1,2.04708728,1717061200,Regular,dde9a70fe9ca62fe2b73f1f33c2ea4ff70e533b241b6ed0f3cbfa0eaf1a6fa30
cd4f093e47c48688d1a69af7ae4679b3a8784480ca61be57386aa835adcc8875,1,4,1,2.04708728,1717061200,Regular,b21c3ff49cf8adad23ae75a99a3842efbbedc899bb3efb3aeda40f5a05f23b3c
