tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
359878836caeb1cece87971577988434204b4bad69c023079377f387b15dafd2,-1,6,1,293.04848554,1561207470,Regular,1c4357e617d9b42da2bb0dd005a9689fef86da937da1dfd8310445f6a2605fc8
1c4357e617d9b42da2bb0dd005a9689fef86da937da1dfd8310445f6a2605fc8,1,2,1,293.04848554,1561173048,Vote,359878836caeb1cece87971577988434204b4bad69c023079377f387b15dafd2
4c6e79e2624bf7898f52f30eb1be8c1f005fc874a4de336dd086587adcc1e5a3,-1,1,1,291.48304334,1561132903,Vote,d09edde7077e318fb71a7db9f4b77ea599a5ce9c900646b57d0ce2384f8b0d87
1cae3281c110320d3704fe4824151db42c6ed52802735a5b227eeb3d00a1c3b5,-1,1,1,291.48304334,1561039237,Vote,a241581c951d4fafa1efd54683fd5a7899047a90e60eed1a8906c9d03d9d24ed
c2cfbb66ba37d6227fadb0d3afcb48c92f5be933ccc3b431acede3099c161d77,-1,1,1,291.48304334,1560966418,Vote,a7e6878c2d82bfe3f287905a409e660ae9cd08f97aeea1eb07d1892a4217204f
10d3f755cf21b3645f2521121f8b3bd3a3b6910814fc9736ceb6417795f44fa4,-1,1,1,291.48304334,1560940318,Vote,3b08010704f4edf925d6ed9d1e6c3908594fac703be8803a46650ce54730549f
094533f522f065d2361e576f66a260bb1851ecf6edb7e4566074a625bb7443d4,-1,1,1,291.48304334,1560919147,Vote,a3570c2f663f7b40d3233240641a441fa159a6a740b7c7de42e4c2abd99872d2
44b0b972aaac70eca93be68859289797621df0b1248a423ad89e3cd7474d431f,-1,1,1,291.48304334,1560902047,Vote,38ae1f1160fed335d0b877c4468adea6c7e5f5d46bef9298d955e13a617fa0a7
c40ae1df66a611be649f2cc1f2c838ba0e8759cda556a6ecb65a93b1aa511a67,-1,0,1,293.09831357,1560738283,Regular,a74d4f9880020993367940f03129d976b3cc6fb3a4262c71f4bc26a0436ff458
a74d4f9880020993367940f03129d976b3cc6fb3a4262c71f4bc26a0436ff458,1,2,1,293.09831357,1560682654,Vote,c40ae1df66a611be649f2cc1f2c838ba0e8759cda556a6ecb65a93b1aa511a67
96ca114066969d7567b694eec3a741af36dda6c31f1ce217c962e7cc7f1ec5f4,-1,1,1,291.48304334,1560674826,Vote,c4ffa145c53b5719c025907e8b176819df5e793958dd10f2f784ae16a146a853
f2508a47f7a0a349272326283bad0e11e9dfc1ceee94005e268d27e16fb8bced,-1,1,1,291.48304334,1560573054,Vote,a71712521badbd86049af52ba1d288b5db89938bde4172ee63f1317c380b7c2f
5b8f496abdc9e34b07921af7d427228355ca6581e0f2aa185947257aac6781d2,-1,0,1,293.09831357,1560535313,Regular,de840d6371069de4fce0d109ed35716ba208ec0a01160c2e9858de77fdcf8213
de840d6371069de4fce0d109ed35716ba208ec0a01160c2e9858de77fdcf8213,1,2,1,293.09831357,1560497778,Vote,5b8f496abdc9e34b07921af7d427228355ca6581e0f2aa185947257aac6781d2
7b7a03d1242fef89d910b689af94b7e07f00d2210e23a92b9448ecefc89f1a75,-1,1,1,291.48304334,1560496506,Vote,309a174bb54c16e299c17e148df2539d8c1871abf40d6861f795461ce513d62c
d67c0d87744e70a83ecd04724683dda5819cb7c052a050efcfce62f95cceeea5,-1,1,1,291.48304334,1560484316,Vote,b9f8e7a83a7f4eeebdbd95a481da64a420e4de240b502136bf3b47c35e615c09
e0eb21edeb59221e29f2712c71733f9d24d179bb5eba5229dc9a81ba660d53d5,1,0,1,291.48304334,1560388425,Ticket,06dd30c20fbac36ebf5c9511d26effc7d1a8de27390b739904f257ff73b5cdc7
13e73910ee180ec4c7a77f063535a3a917cad2fc06d87470e7947fca150fceb1,1,0,1,291.48304334,1560388320,Ticket,35e105965bacd6a91d6c18efa98353024213046e385c423b4e603a4a02f4b962
290aec31e3f0290ac9a9ba4ad46ecba357c046b82993cabf53d9c5ac3835b821,1,0,1,291.48304334,1560388320,Ticket,19fceae3f6264440552edcbb0ee40fc7cc82e44ea885aa249a34b6b06e94287f
309a174bb54c16e299c17e148df2539d8c1871abf40d6861f795461ce513d62c,1,0,1,291.48304334,1560388320,Ticket,7b7a03d1242fef89d910b689af94b7e07f00d2210e23a92b9448ecefc89f1a75
38ae1f1160fed335d0b877c4468adea6c7e5f5d46bef9298d955e13a617fa0a7,1,0,1,291.48304334,1560388320,Ticket,44b0b972aaac70eca93be68859289797621df0b1248a423ad89e3cd7474d431f
3b08010704f4edf925d6ed9d1e6c3908594fac703be8803a46650ce54730549f,1,0,1,291.48304334,1560388320,Ticket,10d3f755cf21b3645f2521121f8b3bd3a3b6910814fc9736ceb6417795f44fa4
44642a04a12b4556436acdbe3ee9671da07f14a906c08a6d7f6ffcd7f0669c1b,1,0,1,291.48304334,1560388320,Ticket,a695858053917f6cc28a3af471361394136a2491bdee455f8486d7d82d99941b
5a1bcaefc1e624a568cbf4d23bbf71c62c5193c6c3a901e33141513a4583d5c2,1,0,1,291.48304334,1560388320,Ticket,7548f86cd49c65318c629b6798c3c50ef043be49e10d4cbbf6126fadce498c48
752def63d776b6fafc1783f67d937234903332dbec6b2d13d3691713fb2adc3f,1,0,1,291.48304334,1560388320,Ticket,15d077443490985ac75e3b1bc74b519e6e465efb72edd44b482cfb51eee4c234
7ef499dde1e074ade9af2908b1c422d95da2e689ee536efa5e0f5b0ebffcdcaf,1,0,1,291.48304334,1560388320,Ticket,4ab421188d07a6a6d52b0c872a793a1d97565c5bcdd79e64cac7ce0f689b75fa
83c852d64b075d29ef85209426d3d5d23f9701561b8757d8ea9c0214379d3023,1,0,1,291.48304334,1560388320,Ticket,c9762890977e4771b59cecf2ea9f11a54d4c4d7e19db5a807c937c3b4bf1002d
a241581c951d4fafa1efd54683fd5a7899047a90e60eed1a8906c9d03d9d24ed,1,0,1,291.48304334,1560388320,Ticket,1cae3281c110320d3704fe4824151db42c6ed52802735a5b227eeb3d00a1c3b5
a3570c2f663f7b40d3233240641a441fa159a6a740b7c7de42e4c2abd99872d2,1,0,1,291.48304334,1560388320,Ticket,094533f522f065d2361e576f66a260bb1851ecf6edb7e4566074a625bb7443d4
a71712521badbd86049af52ba1d288b5db89938bde4172ee63f1317c380b7c2f,1,0,1,291.48304334,1560388320,Ticket,f2508a47f7a0a349272326283bad0e11e9dfc1ceee94005e268d27e16fb8bced
a7e6878c2d82bfe3f287905a409e660ae9cd08f97aeea1eb07d1892a4217204f,1,0,1,291.48304334,1560388320,Ticket,c2cfbb66ba37d6227fadb0d3afcb48c92f5be933ccc3b431acede3099c161d77
abd8849c4141461fd8e95a77bab071c017a37b829ba0e596a834ef9720a2b980,1,0,1,291.48304334,1560388320,Ticket,a18172f8bee92dd3c01880f335486908e1a2b4bbffc144058c5808f317ba90b2
b9f8e7a83a7f4eeebdbd95a481da64a420e4de240b502136bf3b47c35e615c09,1,0,1,291.48304334,1560388320,Ticket,d67c0d87744e70a83ecd04724683dda5819cb7c052a050efcfce62f95cceeea5
c4ffa145c53b5719c025907e8b176819df5e793958dd10f2f784ae16a146a853,1,0,1,291.48304334,1560388320,Ticket,96ca114066969d7567b694eec3a741af36dda6c31f1ce217c962e7cc7f1ec5f4
d09edde7077e318fb71a7db9f4b77ea599a5ce9c900646b57d0ce2384f8b0d87,1,0,1,291.48304334,1560388320,Ticket,4c6e79e2624bf7898f52f30eb1be8c1f005fc874a4de336dd086587adcc1e5a3
f22400075c31a0d126595867e76c877cfe827a417a6639fac11dbd1db5e62356,1,0,1,291.48304334,1560388320,Ticket,b40f3081a47e71edd24aab4e686fbcb704a1f67fc90792568cd57b5746aec306
