tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63935833bf260e872c2853d292fd1e8cb74fd52fe11a63cf5e865f9793f820af,1,0,1,283.33494545,1558402041,Ticket,ecbc0bfa0fd5c11eba024c10cb588af97b5f7a30fafff94339113794cdea1c02
6792ff9a8de70411f854666382dd06009a37cff236cc8c8cc5a324d2c17a7594,1,0,1,283.33494545,1558402041,Ticket,4801117d3764f023be1ad0936b9099d14eb05051977356658aa96bc1e20f7ee1
74401642191fe30fb503e64df09fc6e1015148d55e4898a3552b26a2e9d83dc0,1,0,1,283.33494545,1558402041,Ticket,1a3b95dacc971ef4803e1771c1326ec09204cae6300c7fe9754c0a28586a271d
846b2a9b44e3e3d8c01ebd8e3d7664134473c54f5f79ae341fed866af81a7198,1,0,1,283.33494545,1558402041,Ticket,ff7350aa0ca34c4a5773e4947f6916473776d48f7dc0663152602fb13adbc1d9
a1283c8750aad6d4e39198672975fb28b58111b6acf1a15d5bc19ae0bd7a181e,1,0,1,283.33494545,1558402041,Ticket,fe9770b752c9b9d9a6fe8fb1e228f97ce72e5020e4546880dfab75bf3b7ae085
a40089a848e331f34650120896d7abe2554cf38e190898f8a0e714aef837b9d3,1,0,1,283.33494545,1558402041,Ticket,60516a9b589bcd1128b776e687cb777ab79a95bab3b28d0c167275e3d999b70c
c7a16358aee5b4c59c0d8d1cf2c1b917dbcee99869f967c6b0a144521cc8a59a,1,0,1,283.33494545,1558402041,Ticket,0fbe66a97cfab7364bd3fd4613f06c9a8212de87439650653e39786ef80a2883
c7e0674e5078645aa6bff3ceef3ee79a7d7710b301f4dcc25051db16156fa8f5,1,0,1,283.33494545,1558402041,Ticket,cf4f5833d0c4a6802eb43cd5b38fe665b9c269083acceb9d3ddd5c508bb7599d
c8d572fe507657b642e802ed080da6b6c0ff1a46ead12ce4ad80539ac35db495,1,0,1,283.33494545,1558402041,Ticket,3c6a3b975090643b6473b2994597145a0b887633c1a4bacb599b23237ad6d2f4
d7ffd70f8e47ca551fc45ab959ffc173ea31e0bce76d2c654faedb93a42c4e8a,1,0,1,283.33494545,1558402041,Ticket,043b0ec1aa799d20b8cc0eb2d5b8c67fd8eb03e1ffd067e14d0264ae488d5b82
db00f6e36b0d5b2d28d6ee4b87f3a3788f581520d6037839899b76bb7fb5d65a,1,0,1,283.33494545,1558402041,Ticket,afd2d5c5c80777fa2236644aabbbfb1a7b969b9cd18b84a256f529355df89349
e0156399647b0e6defbad4ced254d43699d367f6c8a0c651ffd7027ec0193789,1,0,1,283.33494545,1558402041,Ticket,53ec8a2d8ffb78440877f4205e3ee767267f019307e593839e7a23fff3a1a488
f28b0dbb66b397d86c9560b7823abd260588fac5d9bde04fde9ea9c5d2123719,1,0,1,283.33494545,1558402041,Ticket,c25f0c1cd3b449ad7793eb0683f5b91c596cd4487e4c4619e025f59322e77003
