tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fe809590fcec83dbd685102cf6d9cc9b82faee3b07c3bcc0e2ba2e8e872558d,1,2,1,269.42627624,1565438525,Vote,5b2eb123b00ec2e749bba806466340061c327a476a8cadc9cc421684fad8df25
2ba09a22ff25a475695db5231bbf6d37d88a44c0b7952eb903050d561515d2be,1,2,1,269.42627624,1565381000,Vote,7e3393f224fc85979a7cfc1556861d8dc3eaeb6a2e785244f4a811988794f5b7
963e5822dc5d27d93ab401aadd848272dfa4d2afddbe0ddb54eea6102e77d9fe,-1,1,1,267.90912497,1565336859,Vote,1d18b85d566037873dd0fd86c42e54c3ff00a25bbc558bd50d57cf8fe15ac93e
a6d0610bf50236d92523026edb9ca6d419c27d9314887965988ca63d3e182f3d,-1,1,1,267.90912497,1565024631,Vote,93a750d50f8b0f55990c0b7ee063267d1ea99ef7ec94dc02db68e62dc4e870fb
7ea87f49f68dc8953dd32af873ad07c6b14713886c1035ade29c9c32768e6467,-1,1,1,269.42627624,1565024383,Regular,1bfff37dd6b596da8cff57ae84ef704ac02aa89ba8db4dbce76f9c83802fa284
1bfff37dd6b596da8cff57ae84ef704ac02aa89ba8db4dbce76f9c83802fa284,1,2,1,269.42627624,1564993038,Vote,7ea87f49f68dc8953dd32af873ad07c6b14713886c1035ade29c9c32768e6467
6c09e340a2f8b967a34f0db58787656fc4306728ddf48e821af86682382ecdcf,-1,1,1,267.90912497,1564921857,Vote,cc54e4a6c19590521fd2206774f9b6488e8067bf9f2aab218d7b755f45e147e7
54f30e791b6f5875e6558a106de60397f3d96e412453512708a13153fcacc5c9,-1,1,1,267.90912497,1564920575,Vote,aafefce8f71b60d5f54246f2dee95861c7824fe19d8886b15961577f8f1afe8b
7864eec83f12820cebb075cc109974a429120f9548a51afcbec94a2cbfb13c92,-1,3,1,269.42627624,1564796055,Regular,d7e30d8ab44ce55f2c8f47413814eeaf3c808c91270fafebc6615082a6589dfb
601137b7947a0eff03df51a915da7220bbc638dc362fd024f85472e3ec9c0427,-1,1,1,267.90912497,1564786569,Vote,3cee9cf0049d60f230907ea205a944b4ed89b597c9b00dbc98939be2e6b5e627
452e029e0b1c8d9d32c71cf3d15e0c6d13704cb764830e693212f4654d4e6030,-1,1,1,267.90912497,1564776934,Vote,408fa566d9303de4f531de75d7c46cd94c8c82478f37f599e0c37063e9f33f3a
5846ede882151a656340c46ecb6de7ac69657b8c51e484b07b93f98487a4b114,-1,1,1,267.90912497,1564768399,Vote,22b7480e9ff3ef3553c7c43b5426a09c577dec3dc5e30799b6eb3eb8342ca857
d7e30d8ab44ce55f2c8f47413814eeaf3c808c91270fafebc6615082a6589dfb,1,2,1,269.42627624,1564761707,Vote,7864eec83f12820cebb075cc109974a429120f9548a51afcbec94a2cbfb13c92
a29d6959eeebba6dfb0375ecc47254c7b2360a9ab8d7bc58344b66ba78973258,-1,1,1,267.90912497,1564723933,Vote,afa7dfb2f8069b34b7683515058a0f93607649bae8c757ef1b7a2f9a24c06f05
a0d38d17ee5f4cdefc8145ee25601a22d0ff1217027b1076f2e01196c719a236,-1,1,1,269.42627624,1564722932,Regular,92ebd08d6a3218091f9718272ee20dbdd8a4eccaafb7c318a6e97ca2d679c84a
517e1451027c241eca98d4fa9681bfdae3c3cad8f6326eedcb40a877fa4bbb08,-1,4,1,269.42627624,1564722810,Regular,44fe6140ae9159b4607f5ebae3ebed218a18b67435573fa1272a67a14fc381ce
92ebd08d6a3218091f9718272ee20dbdd8a4eccaafb7c318a6e97ca2d679c84a,1,2,1,269.42627624,1564688600,Vote,a0d38d17ee5f4cdefc8145ee25601a22d0ff1217027b1076f2e01196c719a236
44fe6140ae9159b4607f5ebae3ebed218a18b67435573fa1272a67a14fc381ce,1,2,1,269.42627624,1564687323,Vote,517e1451027c241eca98d4fa9681bfdae3c3cad8f6326eedcb40a877fa4bbb08
74bd82d9f013b3a2d664d4bd206884fec2889fdb9ef40756a272ff52ab08765e,1,0,1,267.90912497,1564531921,Ticket,c5472a7bb704fd55a86e6585ca6009c69d634ead289cc63468f31ae9556421ec
afa7dfb2f8069b34b7683515058a0f93607649bae8c757ef1b7a2f9a24c06f05,1,0,1,267.90912497,1564530758,Ticket,a29d6959eeebba6dfb0375ecc47254c7b2360a9ab8d7bc58344b66ba78973258
cc54e4a6c19590521fd2206774f9b6488e8067bf9f2aab218d7b755f45e147e7,1,0,1,267.90912497,1564530758,Ticket,6c09e340a2f8b967a34f0db58787656fc4306728ddf48e821af86682382ecdcf
3cee9cf0049d60f230907ea205a944b4ed89b597c9b00dbc98939be2e6b5e627,1,0,1,267.90912497,1564530255,Ticket,601137b7947a0eff03df51a915da7220bbc638dc362fd024f85472e3ec9c0427
93a750d50f8b0f55990c0b7ee063267d1ea99ef7ec94dc02db68e62dc4e870fb,1,0,1,267.90912497,1564530196,Ticket,a6d0610bf50236d92523026edb9ca6d419c27d9314887965988ca63d3e182f3d
7fad93c4e3e9e2d33f6b465ad9d185c0c8699b501c96f526bdc34f63f0c97744,1,0,1,267.90912497,1564530058,Ticket,6c28cd8377997b5ffdeaf3feb4af89f356fa8d8e097980141f95d23b775139e1
0dbc00dbf819c6bacc8afacaf0b2bcae67342f38e5458afa0b9f867915ca28c0,1,0,1,267.90912497,1564529731,Ticket,9d507958dde6348534d42092688a7c2859ae89fb2fc752d21935ab5ecdce203f
12b70c6de35d1835bf60876401fd99850f27ecc3d68384fed193f8af44c303c0,1,0,1,267.90912497,1564529731,Ticket,a3b84b5069218f2ed234817cc1f8d6859bf59659a9b083dbc64a88b116d539f2
73d4600ba329677ec80921b24b1303b65b0a746177614775b8bfc844a277ecd4,1,0,1,267.90912497,1564529731,Ticket,15ed1213b5fbed4589b08d5d724f02f82eaf8eb95b8c05e2aa7d46d073f736fa
190908f82ffe62a8b1eb6e27d9d6ae4b7bea768662e99b5c25fa50e22732d010,1,0,1,267.90912497,1564529497,Ticket,e764ba782ece3cf591874090b3012327b37662c56b53c4d0e068ad1413e993ee
1d18b85d566037873dd0fd86c42e54c3ff00a25bbc558bd50d57cf8fe15ac93e,1,0,1,267.90912497,1564529497,Ticket,963e5822dc5d27d93ab401aadd848272dfa4d2afddbe0ddb54eea6102e77d9fe
22b7480e9ff3ef3553c7c43b5426a09c577dec3dc5e30799b6eb3eb8342ca857,1,0,1,267.90912497,1564529497,Ticket,5846ede882151a656340c46ecb6de7ac69657b8c51e484b07b93f98487a4b114
408fa566d9303de4f531de75d7c46cd94c8c82478f37f599e0c37063e9f33f3a,1,0,1,267.90912497,1564529497,Ticket,452e029e0b1c8d9d32c71cf3d15e0c6d13704cb764830e693212f4654d4e6030
59289bae40b8ce1c21aa8b14d3bc95b7d454d19aee824006a98ffec9a5f1642e,1,0,1,267.90912497,1564529497,Ticket,dc239d440063382238324cd07c9deface2eea4a4942c71ef247dff2832c28fa2
5b93da215728c807c970440ee76acd6b11d2f7917f6daacc6fa931f5b29bede9,1,0,1,267.90912497,1564529497,Ticket,e8c9b2b7ee4a3e8bdd9c539557ed13a99fcaeb3a3bc68fe5ed24ef634e904262
759ba1505670ae5cf247b5643da3a2784cd7b1181f2819013bcc339f0022deef,1,0,1,267.90912497,1564529497,Ticket,75767d6070be9856f24ad8f45cdfb2292170becaf7c8f6da4cc6c3d7a7bc3613
aafefce8f71b60d5f54246f2dee95861c7824fe19d8886b15961577f8f1afe8b,1,0,1,267.90912497,1564529497,Ticket,54f30e791b6f5875e6558a106de60397f3d96e412453512708a13153fcacc5c9
cd5c2bbd2235b21713e132ea8c4252ac293176dcf68db87ccd48b90e62dd3138,1,0,1,267.90912497,1564529497,Ticket,ea25d1cef08f998c4be3c260fe1466c68108807b6c328e80a64db7408437cf26
d21f997e3347a0e8ee80fd23dfed5beae79fb75693daf1b8d235914e590f15d7,1,0,1,267.90912497,1564529497,Ticket,02f8347784593248cfaa0c1dee45262c36ca406c6569b605cc99066ee63a0bab
ec73786c5f1bbef10178b7991d2f45deb8a7613bf3970f8f014a8f1b89312188,1,0,1,267.90912497,1564529497,Ticket,db6f5d296ff2607e2d359937d0c36aeb9bfacb0f794d55678418f5c1837313c2
