tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b124ab241595d368e24ea1cf36dff55c4413a929d7beef04d5e3fc54f6cedfc8,-1,0,1,239.42217147,1555914102,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
bf924fd6a99ba834162e2c487e3fe7b85945c428519d0deacf047eba4f361e68,-1,0,1,239.42217147,1555914102,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
dd008507d1a6d94c85e62d705577cd40217d02d32eed0d3e31e41725cf1acdcf,-1,0,1,239.42217147,1555914102,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
f9b8746db4f1fc90c8e935b0cc488e76dc3cc03b8d68eb88a67af33d702d588a,-1,0,1,239.42217147,1555914102,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
151580c960e13540561292b8b32c6e7aa26e9e4202f7abcd1f334f6ebc5fc065,-1,0,1,239.42217147,1555913996,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
5e58dc56511773179f8d662a7d9beedeb2e7d83464f1a34093b3dbc6d4627202,-1,0,1,239.42217147,1555913996,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
5f6e7f97ced605ddef178faf6200f0b6ddba570e027e7bc457e364b694724f67,-1,0,1,239.42217147,1555913996,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
9e9a5062b24d7ee40a10e048a347a8ad889b8958676af81f224789183707f3f9,-1,0,1,239.42217147,1555913996,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
a0810348815153902975ac264ac1ebc8d457faf2d195d02a7eb7feec9a9ca25b,-1,0,1,239.42217147,1555913996,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
ec2cf52c692c6f626b2a6752d2dec81f9a1956cb43bd0ac1e783fb50df1b4108,-1,0,1,239.42217147,1555913996,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
fb5334c1c418b3ae2913c3ffe1b02b4bca236aba4097be2f51ea0bfc3356beea,-1,0,1,239.42217147,1555913996,Ticket,18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,8,1,239.42217147,1555913931,Regular,4da4794de1330b98c0c53b2ad428cc8424cdbccca689c13029b10a4bfcf13a0f
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,18,1,239.42217147,1555913931,Regular,8ce832078cd7d1a474c0f8b3032b76136d21d1687f080450cb6b4de43a26ca33
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,19,1,239.42217147,1555913931,Regular,06421766791a9bff57332b1d5b986a6840418e1225223bd459a601e111469fba
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,2,1,239.42217147,1555913931,Regular,3434003e898e0dada4b407e826a3c465e695b92904c146c833552e1d5066dcf6
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,6,1,239.42217147,1555913931,Regular,dd008507d1a6d94c85e62d705577cd40217d02d32eed0d3e31e41725cf1acdcf
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,11,1,239.42217147,1555913931,Regular,5844bd6395b8e62ad9243838087ea0f3d92cea27b58127ba01d5e3a4a980e14b
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,4,1,239.42217147,1555913931,Regular,a082c9fc714634e5531cfb6f63d3bff83816aa6185ecccd060ba127e4db6ceed
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,17,1,239.42217147,1555913931,Regular,fb5334c1c418b3ae2913c3ffe1b02b4bca236aba4097be2f51ea0bfc3356beea
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,7,1,239.42217147,1555913931,Regular,9836e46fd03065d5a9dc07c90ce0f68d26d9453cd71b92db254b7f989883044f
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,1,1,239.42217147,1555913931,Regular,bf924fd6a99ba834162e2c487e3fe7b85945c428519d0deacf047eba4f361e68
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,13,1,239.42217147,1555913931,Regular,398ff7b617291bbfc68a094cc20f2b3d88dd4fbdbd53c78e77b0391fb065b67d
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,15,1,239.42217147,1555913931,Regular,b124ab241595d368e24ea1cf36dff55c4413a929d7beef04d5e3fc54f6cedfc8
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,9,1,239.42217147,1555913931,Regular,f9b8746db4f1fc90c8e935b0cc488e76dc3cc03b8d68eb88a67af33d702d588a
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,5,1,239.42217147,1555913931,Regular,ec2cf52c692c6f626b2a6752d2dec81f9a1956cb43bd0ac1e783fb50df1b4108
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,10,1,239.42217147,1555913931,Regular,a0810348815153902975ac264ac1ebc8d457faf2d195d02a7eb7feec9a9ca25b
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,12,1,239.42217147,1555913931,Regular,9ad65200790c96b5b9233064c8ee1beb1689f09c0baddc34cc1efff9ea77558e
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,3,1,239.42217147,1555913931,Regular,9e9a5062b24d7ee40a10e048a347a8ad889b8958676af81f224789183707f3f9
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,14,1,239.42217147,1555913931,Regular,151580c960e13540561292b8b32c6e7aa26e9e4202f7abcd1f334f6ebc5fc065
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,0,1,239.42217147,1555913931,Regular,5f6e7f97ced605ddef178faf6200f0b6ddba570e027e7bc457e364b694724f67
18555a082fe3dc2f760f17a9cfce6b44f932d85065fb682c2a6af2d152657966,1,16,1,239.42217147,1555913931,Regular,5e58dc56511773179f8d662a7d9beedeb2e7d83464f1a34093b3dbc6d4627202
