tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d0f22dcfec9da7c45446296488ed6fc1130a3755b6dc24f3c455fdcf386ff2e,-1,1,1,194.06332937,1560829396,Vote,7a5625f7e7f59b04319622730a2df5bb72e74026da9e0a2d23ef1984801dd12a
1f128c5e580278d9502cb69fd8c173662747a6a429d8fd7a805e25a514507170,-1,1,1,194.06332937,1560754621,Vote,c5e830863ecb4930826e495782c8afc33d98a9916c42c0ef71d09c99fd54f5b0
7f5bde4e086ed49502dc3cf92917187cdef88a64ed08fe9d135e6070f88305ab,-1,0,1,195.6785996,1560742578,Regular,7ecaacc0eed6c367be24c655890ed3e52dac9cba10333e5c859c53fec1aa8613
7ecaacc0eed6c367be24c655890ed3e52dac9cba10333e5c859c53fec1aa8613,1,2,1,195.6785996,1560690349,Vote,7f5bde4e086ed49502dc3cf92917187cdef88a64ed08fe9d135e6070f88305ab
58d3664a7fb7784797c72459a0ea96cf89fe14678fecb5e85428e3b20161ca2d,-1,1,1,194.06332937,1560688711,Vote,9923dc3d312ee8ab4ddde264aada9ea982cc540133a996ce2dc6e2f01485b8ab
4b5536219d293d5cfe24ba6cfc8b9987e34f8f645aedab40216fa226625a4be1,-1,1,1,194.06332937,1560406146,Vote,15bd57cae605922ec2d3e3f3836a6d74a6b36a1cc4f7b470f95cac97dcbdfec4
86094c50dd981d1f7e9eeb2c170ce6aee39b04bc5fef3ca3770cd32e5659079e,-1,21,1,195.6785996,1560376348,Regular,8174e4081d8facbff415cef3cfc359269f72497e91f4f76fa578c4761bfd6d11
bff1004fcaa11f7c2d72bce59d859853a2d959b913799420b9000f1ff8b39fe3,-1,1,1,194.06332937,1560367621,Vote,871d2d809c9b9a5b0ee72968cbf470b672be9831df910f78d57f645fb65ec873
da7466c42682e4b75b6ce9148149f25194e059f6a3b20a3a019ca5a9b9956965,-1,1,1,194.06332937,1560230135,Vote,baaea924441b3902313543eea69ec669bd22bd58571f53ba6b67e940f8d1856a
8174e4081d8facbff415cef3cfc359269f72497e91f4f76fa578c4761bfd6d11,1,2,1,195.6785996,1560156910,Vote,86094c50dd981d1f7e9eeb2c170ce6aee39b04bc5fef3ca3770cd32e5659079e
107e66437e43f3fa5ffc14e89342f46fc19bdfeaa4ce55a7c9fca5ec98205542,-1,1,1,194.06332937,1560141864,Vote,6df0697128ae5b83940942dafca77610ac28b9517bd2ce6c5b25dd20edb58de8
d836c73c622e8d613e9b27dcc8d39433afbfc708d719a29c7db76f6bd42a8332,-1,1,1,194.06332937,1560125485,Vote,0cfef85ab9ce4a9f518fc879bdfb9b22cb8866e2cb65da3d148281b7b376720d
918f179b8c26bd1640b389c1b2e7fcc40e58bce917432a2778be8084515d8234,-1,1,1,194.06332937,1560122834,Vote,d35c160c51a19a4a51d3c67386c9aff32d724494e7bebab2baa4f632b0fb4591
c0751a931130a71584e3e954393fc8439ab82cfe74663d65e3730690257c3248,-1,1,1,194.06332937,1560071617,Vote,fcdb12075eb4d39ba7a7356e270ffaa924d18e0ca859bed09589ef8edfe8e9cd
cbd12ff9c3f2fdf7d0c390c073f32bbd136430045fa5262597f6bc753714c3c9,-1,1,1,194.06332937,1560070109,Vote,bf1b538e765f9def324840da7350a2a8693192142c04bc9f4d025baf7c6a4116
0cfef85ab9ce4a9f518fc879bdfb9b22cb8866e2cb65da3d148281b7b376720d,1,0,1,194.06332937,1559979980,Ticket,d836c73c622e8d613e9b27dcc8d39433afbfc708d719a29c7db76f6bd42a8332
25f8cdf321b65574566952b229f3232d74421a2e151a9dce9a20f02eab09ae27,1,0,1,194.06332937,1559979980,Ticket,dec4cb9c4cf04b8d5ffa4e4895dadff0724b2c53f6c9258a935a2a006cf3e991
7a5625f7e7f59b04319622730a2df5bb72e74026da9e0a2d23ef1984801dd12a,1,0,1,194.06332937,1559979980,Ticket,3d0f22dcfec9da7c45446296488ed6fc1130a3755b6dc24f3c455fdcf386ff2e
9923dc3d312ee8ab4ddde264aada9ea982cc540133a996ce2dc6e2f01485b8ab,1,0,1,194.06332937,1559979980,Ticket,58d3664a7fb7784797c72459a0ea96cf89fe14678fecb5e85428e3b20161ca2d
b88500d6f38a49d16f6805404389444b892a8c391473836b9360a0ad0c993e0e,1,0,1,194.06332937,1559979980,Ticket,f0651136f3ab94cce7efac55b132a3bb92c23d7e0a15f6740c8a8d060a5f7a12
bf1b538e765f9def324840da7350a2a8693192142c04bc9f4d025baf7c6a4116,1,0,1,194.06332937,1559979980,Ticket,cbd12ff9c3f2fdf7d0c390c073f32bbd136430045fa5262597f6bc753714c3c9
c5e830863ecb4930826e495782c8afc33d98a9916c42c0ef71d09c99fd54f5b0,1,0,1,194.06332937,1559979980,Ticket,1f128c5e580278d9502cb69fd8c173662747a6a429d8fd7a805e25a514507170
cacc2b6dd1965e305c06503dba205284f17be9a16cb379ebfabd2bb4c0304973,1,0,1,194.06332937,1559979980,Ticket,a6eaa7212ff5e0cffd963439f82cbf5b8e4170395d6ddcb13ea2b20ea3c996d0
dcb1c39939211de8b86901b69d4a71b0bf7ac540a2bf3c23c590544eaa82290c,1,0,1,194.06332937,1559979980,Ticket,9ba1eb86c0eff558f887b6562c80e2742333d5d6501dcbc0b2c7b1495cf86635
eb79bd93df650c3929ffe248490dd7b1849586daff5954e283c1fcf65732dd7e,1,0,1,194.06332937,1559979980,Ticket,f106b59d8e70fb9938606477fcaccc78602ac8c58a06656e74e0d147bc52d0a8
eca1b853a6706a0e614c3ef0e1ffa7ff0d38114ac2f0bec2e72773c3f034975c,1,0,1,194.06332937,1559979980,Ticket,a0be5fbc47325ac36164af0231ebd9b50336fd50fda0f8f50cef25de25833cd0
15bd57cae605922ec2d3e3f3836a6d74a6b36a1cc4f7b470f95cac97dcbdfec4,1,0,1,194.06332937,1559977597,Ticket,4b5536219d293d5cfe24ba6cfc8b9987e34f8f645aedab40216fa226625a4be1
1e1913fcadb96229d032ccd267028280c6839640278fcbaaa6434dd14b8f4b26,1,0,1,194.06332937,1559977597,Ticket,f1a167b5114596fefe680f0db7aab4be2082de1450a73d20b1995c1c9b3fc4ed
64ef5ee7bcb77edaea894c826664fee6cb58317691e14786acc729772b9c9fc8,1,0,1,194.06332937,1559977597,Ticket,b0bdee102eaae355a2984f28d9f9c8c830bbd24613f13cacd2cd165645169aa5
6df0697128ae5b83940942dafca77610ac28b9517bd2ce6c5b25dd20edb58de8,1,0,1,194.06332937,1559977597,Ticket,107e66437e43f3fa5ffc14e89342f46fc19bdfeaa4ce55a7c9fca5ec98205542
871d2d809c9b9a5b0ee72968cbf470b672be9831df910f78d57f645fb65ec873,1,0,1,194.06332937,1559977597,Ticket,bff1004fcaa11f7c2d72bce59d859853a2d959b913799420b9000f1ff8b39fe3
a3b0afabc11b7315f3fcf882ea2a3f398c795b9832eec23ba3581ae5c04da32d,1,0,1,194.06332937,1559977597,Ticket,055b6f615b300e46be372ea337792f92bab114de679b7bc19e6fb668215ef6dc
baaea924441b3902313543eea69ec669bd22bd58571f53ba6b67e940f8d1856a,1,0,1,194.06332937,1559977597,Ticket,da7466c42682e4b75b6ce9148149f25194e059f6a3b20a3a019ca5a9b9956965
d35c160c51a19a4a51d3c67386c9aff32d724494e7bebab2baa4f632b0fb4591,1,0,1,194.06332937,1559977597,Ticket,918f179b8c26bd1640b389c1b2e7fcc40e58bce917432a2778be8084515d8234
fcdb12075eb4d39ba7a7356e270ffaa924d18e0ca859bed09589ef8edfe8e9cd,1,0,1,194.06332937,1559977597,Ticket,c0751a931130a71584e3e954393fc8439ab82cfe74663d65e3730690257c3248
