tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c1df1f1bda89974fe13a020bfbb894f724f4546ac70943647e33bd2e193fbd1,-1,103,1,16.63766619,1654855123,Regular,8c6e9419fa783ce33b9e9e5232ca8dfab6d66a606ed539b389631dc0f7b264f3
2bf66a1fa5bfa342a3bceefc0e62691768b99261c145dee599315907d9a9d5a6,-1,128,1,16.62255102,1654795624,Regular,f1544542f7a53627983b03dc0ef3a72ef4bde9faa6b145a32295a4ad6b44d3d8
3a23bc61bf9fbf7fd917a304ddb85a8c9a8413907f0f0bdc6945e282e0760b5e,-1,36,1,16.62255102,1654789324,Regular,72cac85d4c450565a569820ad206ffbedcc27597a28bebbf1ab09e341e9ef4bc
3a23bc61bf9fbf7fd917a304ddb85a8c9a8413907f0f0bdc6945e282e0760b5e,-1,20,1,18.03411538,1654789324,Regular,754858a05b620f28dcb0aa62710a78c278faa9267339271e5accb373aadfd4bb
216c9ab5d2d9a1430083557eaf4ceb44a71fdc834d424e85cd00a33b92d9a7ae,-1,25,1,16.62255102,1654784751,Regular,584d8eb3dfe95ef3e7d0b95510bacd0d2cce865fe7af379ec1d56eb0a365aaa3
4cb79d9967e799266e986e00b99c43d3fd6641e5c6c92109b3f6c10467d86505,-1,58,1,16.63766619,1654782979,Regular,fb22e170ce92ed9fbc41a699da36e3d75dd3cdbea24eab160868452a1cb72f99
49d87c7de122ea0b58450d1cf42e5289d81db9c21ac72c4175b5c41b87de7f76,-1,19,1,16.62255102,1654763455,Regular,55a1996b833a4c79c6cc9d7eb0ff525b18f73a14e57dd007862df3459537f13b
55a1996b833a4c79c6cc9d7eb0ff525b18f73a14e57dd007862df3459537f13b,1,3,1,16.62255102,1654708983,Vote,49d87c7de122ea0b58450d1cf42e5289d81db9c21ac72c4175b5c41b87de7f76
e62cf7d72b10d257e45059034bc5063b89771d1551dfce26d0383f334eea14de,-1,78,1,16.63766619,1654676420,Regular,936c25b4970eb53c60e57f038171f941cd26b1599ded68b71d7a4bb925389441
b27b3a3849a45121d9348b8b8e4bd0403be6ce50429fefaa285d2b2c77133d93,-1,70,1,16.62255102,1654668983,Regular,1bda954eecdd620c6955ad39560762330c59f8727051909b2081ee837994aa1c
f1544542f7a53627983b03dc0ef3a72ef4bde9faa6b145a32295a4ad6b44d3d8,1,3,1,16.62255102,1654598197,Vote,2bf66a1fa5bfa342a3bceefc0e62691768b99261c145dee599315907d9a9d5a6
72cac85d4c450565a569820ad206ffbedcc27597a28bebbf1ab09e341e9ef4bc,1,3,1,16.62255102,1654581240,Vote,3a23bc61bf9fbf7fd917a304ddb85a8c9a8413907f0f0bdc6945e282e0760b5e
584d8eb3dfe95ef3e7d0b95510bacd0d2cce865fe7af379ec1d56eb0a365aaa3,1,3,1,16.62255102,1654545530,Vote,216c9ab5d2d9a1430083557eaf4ceb44a71fdc834d424e85cd00a33b92d9a7ae
1bda954eecdd620c6955ad39560762330c59f8727051909b2081ee837994aa1c,1,3,1,16.62255102,1654388460,Vote,b27b3a3849a45121d9348b8b8e4bd0403be6ce50429fefaa285d2b2c77133d93
936c25b4970eb53c60e57f038171f941cd26b1599ded68b71d7a4bb925389441,1,3,1,16.63766619,1654280106,Vote,e62cf7d72b10d257e45059034bc5063b89771d1551dfce26d0383f334eea14de
8c6e9419fa783ce33b9e9e5232ca8dfab6d66a606ed539b389631dc0f7b264f3,1,3,1,16.63766619,1654265272,Vote,6c1df1f1bda89974fe13a020bfbb894f724f4546ac70943647e33bd2e193fbd1
754858a05b620f28dcb0aa62710a78c278faa9267339271e5accb373aadfd4bb,1,3,1,18.03411538,1654155404,Vote,3a23bc61bf9fbf7fd917a304ddb85a8c9a8413907f0f0bdc6945e282e0760b5e
fb22e170ce92ed9fbc41a699da36e3d75dd3cdbea24eab160868452a1cb72f99,1,3,1,16.63766619,1654016868,Vote,4cb79d9967e799266e986e00b99c43d3fd6641e5c6c92109b3f6c10467d86505
