tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,21,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,22,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,23,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,24,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,25,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,26,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,27,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,28,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,29,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,30,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,31,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,32,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,33,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,34,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,35,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,36,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,37,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,38,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,39,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,40,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,41,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,42,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,43,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,44,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,45,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,46,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,47,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,48,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,49,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,50,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,51,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,52,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,53,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,54,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,55,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,56,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,57,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,58,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,59,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,60,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,61,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,62,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,63,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,64,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,65,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,66,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,67,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,68,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,69,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,70,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,71,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,72,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,73,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,74,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,75,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,76,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,77,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,78,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,79,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,80,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,81,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,82,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,83,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,84,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,85,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,86,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,87,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,88,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,89,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,90,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,91,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,92,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,93,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,94,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,95,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,96,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,97,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,98,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,99,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,100,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,101,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,102,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,103,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,104,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,105,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,106,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,107,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,108,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,109,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,110,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,111,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,112,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,113,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,114,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,115,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,116,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,117,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,118,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,119,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,120,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,121,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,122,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,123,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,124,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,125,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,126,1,25.10153987,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
e02ac39956086b5015b52df33b9b5f7bfb3f7c29d6ede213306b206e4fe0eab5,-1,127,1,0.07430934,1593962952,Regular,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
