tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a3b0ac0e3e202ddc9f298ee31cf4c4228aea2271a3b2b49f38eb3a27a86898,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
852a18f625a64d2e506995cb1335e0154ade60e5efd0a598b1fe3b4171467a30,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
852a18f625a64d2e506995cb1335e0154ade60e5efd0a598b1fe3b4171467a30,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
952a6215322d7c45070cb82c2c70db5e0d438c52c93bc01aeb42f2ba7d6c60ab,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
952a6215322d7c45070cb82c2c70db5e0d438c52c93bc01aeb42f2ba7d6c60ab,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
a77f0a813811f80c23c3c529175ab2f3e2ba83b1f16470c8adb838e3ace4fa90,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
a77f0a813811f80c23c3c529175ab2f3e2ba83b1f16470c8adb838e3ace4fa90,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
cd99e8cb912ae45af71ba865d83f7bb9649d8daf5437a4b106d488f3570665b8,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
cd99e8cb912ae45af71ba865d83f7bb9649d8daf5437a4b106d488f3570665b8,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
f14307c9e650e6d52962a3279662d68fbb0a30ab6c5d81b358421af9757e0f78,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
f14307c9e650e6d52962a3279662d68fbb0a30ab6c5d81b358421af9757e0f78,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
f5bcbe07aa84ca48f45d8827255b4af36de8121c899758faa7e1d5f6f66b9cf4,-1,1,1,243.51604331,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
f5bcbe07aa84ca48f45d8827255b4af36de8121c899758faa7e1d5f6f66b9cf4,-1,0,1,0.12293142,1556200307,Ticket,490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,0,1,0.12293142,1556199850,Regular,f14307c9e650e6d52962a3279662d68fbb0a30ab6c5d81b358421af9757e0f78
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,14,1,0.12293142,1556199850,Regular,cd99e8cb912ae45af71ba865d83f7bb9649d8daf5437a4b106d488f3570665b8
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,15,1,243.51604331,1556199850,Regular,cd99e8cb912ae45af71ba865d83f7bb9649d8daf5437a4b106d488f3570665b8
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,28,1,0.12293142,1556199850,Regular,5f450eabd3ef258b922509919d0ce3f953412b1d4525be6262b38fc9a6afe08d
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,29,1,243.51604331,1556199850,Regular,5f450eabd3ef258b922509919d0ce3f953412b1d4525be6262b38fc9a6afe08d
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,24,1,0.12293142,1556199850,Regular,a77f0a813811f80c23c3c529175ab2f3e2ba83b1f16470c8adb838e3ace4fa90
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,25,1,243.51604331,1556199850,Regular,a77f0a813811f80c23c3c529175ab2f3e2ba83b1f16470c8adb838e3ace4fa90
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,32,1,0.12293142,1556199850,Regular,1b990b95d62e0274065a05a1365d49245d4498379cee8f8a7f8907a25bc1cb2e
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,33,1,243.51604331,1556199850,Regular,1b990b95d62e0274065a05a1365d49245d4498379cee8f8a7f8907a25bc1cb2e
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,12,1,0.12293142,1556199850,Regular,0b79d693ba99af9382a13b866530d0511e134adde944c948012dec8726941fce
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,13,1,243.51604331,1556199850,Regular,0b79d693ba99af9382a13b866530d0511e134adde944c948012dec8726941fce
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,16,1,0.12293142,1556199850,Regular,26e2cb25588ff6493467fd198e74b75a9f832cf6750534502d157ff258710d37
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,17,1,243.51604331,1556199850,Regular,26e2cb25588ff6493467fd198e74b75a9f832cf6750534502d157ff258710d37
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,18,1,0.12293142,1556199850,Regular,0c8e047537ab0342235e20fe06bfc307fcfe7c35f92ee930beeba483121977f2
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,19,1,243.51604331,1556199850,Regular,0c8e047537ab0342235e20fe06bfc307fcfe7c35f92ee930beeba483121977f2
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,6,1,0.12293142,1556199850,Regular,78a3b0ac0e3e202ddc9f298ee31cf4c4228aea2271a3b2b49f38eb3a27a86898
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,7,1,243.51604331,1556199850,Regular,78a3b0ac0e3e202ddc9f298ee31cf4c4228aea2271a3b2b49f38eb3a27a86898
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,30,1,0.12293142,1556199850,Regular,952a6215322d7c45070cb82c2c70db5e0d438c52c93bc01aeb42f2ba7d6c60ab
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,31,1,243.51604331,1556199850,Regular,952a6215322d7c45070cb82c2c70db5e0d438c52c93bc01aeb42f2ba7d6c60ab
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,26,1,0.12293142,1556199850,Regular,5b8ef8fd5e0146916a7066a1a3b756fbe420a0e18618224b553ccda984e1652e
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,27,1,243.51604331,1556199850,Regular,5b8ef8fd5e0146916a7066a1a3b756fbe420a0e18618224b553ccda984e1652e
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,4,1,0.12293142,1556199850,Regular,37487f71c904467a9b4dfcd187e6d50d53302d2ae4f68f9a230b901a6ff39553
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,5,1,243.51604331,1556199850,Regular,37487f71c904467a9b4dfcd187e6d50d53302d2ae4f68f9a230b901a6ff39553
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,20,1,0.12293142,1556199850,Regular,06c822cb4a57c5b5325474a43017cff694f655638261d4696ff09f4a63f8b0ec
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,21,1,243.51604331,1556199850,Regular,06c822cb4a57c5b5325474a43017cff694f655638261d4696ff09f4a63f8b0ec
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,1,1,243.51604331,1556199850,Regular,f14307c9e650e6d52962a3279662d68fbb0a30ab6c5d81b358421af9757e0f78
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,10,1,0.12293142,1556199850,Regular,f5bcbe07aa84ca48f45d8827255b4af36de8121c899758faa7e1d5f6f66b9cf4
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,11,1,243.51604331,1556199850,Regular,f5bcbe07aa84ca48f45d8827255b4af36de8121c899758faa7e1d5f6f66b9cf4
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,2,1,0.12293142,1556199850,Regular,852a18f625a64d2e506995cb1335e0154ade60e5efd0a598b1fe3b4171467a30
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,3,1,243.51604331,1556199850,Regular,852a18f625a64d2e506995cb1335e0154ade60e5efd0a598b1fe3b4171467a30
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,22,1,0.12293142,1556199850,Regular,4d4379714551e777895b6fbc0cacb65397af4ea92eff9f0b4ce273f8ae700e96
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,23,1,243.51604331,1556199850,Regular,4d4379714551e777895b6fbc0cacb65397af4ea92eff9f0b4ce273f8ae700e96
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,8,1,0.12293142,1556199850,Regular,141db2ba6ff92c72189acc269b26c2124bcbe91d221d6689b938db85f3e9e5ba
490687c9939f6dddd403ade2c5c9be4f5251041b815550ae138108be01bd4a54,1,9,1,243.51604331,1556199850,Regular,141db2ba6ff92c72189acc269b26c2124bcbe91d221d6689b938db85f3e9e5ba
