tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94eab48b19764cce7b5ca309dbbde821f48feb0899648e411edcd366e2eb40e7,-1,0,1,0.03318049,1656957589,Ticket,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
94eab48b19764cce7b5ca309dbbde821f48feb0899648e411edcd366e2eb40e7,-1,1,1,14.11536967,1656957589,Ticket,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
b478b9c4b2d525c832df237f1745d05372dc0872fbd0ee7a9073ba3bf51f8535,-1,0,1,0.03318049,1656957589,Ticket,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
b478b9c4b2d525c832df237f1745d05372dc0872fbd0ee7a9073ba3bf51f8535,-1,1,1,14.11536967,1656957589,Ticket,fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,16,1,0.03318049,1656957196,Regular,65fdf4e7a4413cc0a6d3ddf08dfb6c4c0c702396fc855eb98425ee84266fe700
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,17,1,14.11536967,1656957196,Regular,65fdf4e7a4413cc0a6d3ddf08dfb6c4c0c702396fc855eb98425ee84266fe700
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,4,1,0.03318049,1656957196,Regular,b478b9c4b2d525c832df237f1745d05372dc0872fbd0ee7a9073ba3bf51f8535
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,9,1,14.11536967,1656957196,Regular,94eab48b19764cce7b5ca309dbbde821f48feb0899648e411edcd366e2eb40e7
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,8,1,0.03318049,1656957196,Regular,94eab48b19764cce7b5ca309dbbde821f48feb0899648e411edcd366e2eb40e7
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,3,1,14.11536967,1656957196,Regular,4987138e8e35a2996215635c2cc279361ce6391a87b48d93b07bead660ecc8d3
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,2,1,0.03318049,1656957196,Regular,4987138e8e35a2996215635c2cc279361ce6391a87b48d93b07bead660ecc8d3
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,13,1,14.11536967,1656957196,Regular,8a292af68f78cbb99392a0abc0c5b4fe4a94228ac96fae6dfe33ee3145021807
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,12,1,0.03318049,1656957196,Regular,8a292af68f78cbb99392a0abc0c5b4fe4a94228ac96fae6dfe33ee3145021807
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,6,1,0.03318049,1656957196,Regular,716491d0600911ed9c482e1ce3da6e221a9dabee263799bc1c7f7aa6af4b554c
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,5,1,14.11536967,1656957196,Regular,b478b9c4b2d525c832df237f1745d05372dc0872fbd0ee7a9073ba3bf51f8535
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,7,1,14.11536967,1656957196,Regular,716491d0600911ed9c482e1ce3da6e221a9dabee263799bc1c7f7aa6af4b554c
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,14,1,0.03318049,1656957196,Regular,61159a1994e56cca55bb9a74c474aca84559680d25cd883b0469994abdddba2c
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,15,1,14.11536967,1656957196,Regular,61159a1994e56cca55bb9a74c474aca84559680d25cd883b0469994abdddba2c
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,0,1,0.03318049,1656957196,Regular,0f170f5337001c73fe28d61060cd1b91ac374a979e0e5c127bc687d7fcc3602c
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,1,1,14.11536967,1656957196,Regular,0f170f5337001c73fe28d61060cd1b91ac374a979e0e5c127bc687d7fcc3602c
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,10,1,0.03318049,1656957196,Regular,4742ce6c723960dc5f9dcc0029bf427f4a8b18cd212c3ecd0564b0493d0ec384
fb33aabd8a6ddc4b94ee87841b957535300bedb30b9f591c85d65e793db97a7b,1,11,1,14.11536967,1656957196,Regular,4742ce6c723960dc5f9dcc0029bf427f4a8b18cd212c3ecd0564b0493d0ec384
