tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e9d76e7448ce930d2f7418a5c17f1e7932284b6d10891debfd7b9794b859bee,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
4e9d76e7448ce930d2f7418a5c17f1e7932284b6d10891debfd7b9794b859bee,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
5051eda9c3f5155ee279040460b6c080197fd5222b4ede4e9cdd554c25e7bec7,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
5051eda9c3f5155ee279040460b6c080197fd5222b4ede4e9cdd554c25e7bec7,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
527a8583d25d536539d1b1efc07fe3bdb38330bf1fd2ff0aa155a3d5af187b82,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
527a8583d25d536539d1b1efc07fe3bdb38330bf1fd2ff0aa155a3d5af187b82,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
55a5160c79b78da6b5ed4e3d1bf614504fe75a2521be899d311172ff4d7becdc,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
55a5160c79b78da6b5ed4e3d1bf614504fe75a2521be899d311172ff4d7becdc,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
6479c040a414a19a808645d68eeb82996b435cbfe951337ab63f05105535eab0,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
6479c040a414a19a808645d68eeb82996b435cbfe951337ab63f05105535eab0,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
730aa95a8a74bdaf7c7f8fc3a442e952c43eae44be839fe74b69b45db21e4680,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
730aa95a8a74bdaf7c7f8fc3a442e952c43eae44be839fe74b69b45db21e4680,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
8ded45f289136b126c6b6cb549a9f1a17e861c902be4a3adccf7b0ded3ccaac3,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
8ded45f289136b126c6b6cb549a9f1a17e861c902be4a3adccf7b0ded3ccaac3,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
a8ba47653b9d10b4d490f765ac2d89e2e25f9de48f71ef861fa84f9f1fa33b4a,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
a8ba47653b9d10b4d490f765ac2d89e2e25f9de48f71ef861fa84f9f1fa33b4a,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
abd126e7893445e30b871452b94f2991043ed96a078c59e9d3db660ce5bb5c1e,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
abd126e7893445e30b871452b94f2991043ed96a078c59e9d3db660ce5bb5c1e,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
c1e3bab324b5d3f2c2135260e3efc162b0001103ad63d858c0f88c06a955fbab,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
c1e3bab324b5d3f2c2135260e3efc162b0001103ad63d858c0f88c06a955fbab,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
dbd5ae2690712fcc4e36cad6bfd35129c126f9f38f6942e817f5c5dece269459,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
dbd5ae2690712fcc4e36cad6bfd35129c126f9f38f6942e817f5c5dece269459,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
ea0be819bcf46c0bf5d33bd2e9e296eb53065535c8911ac92ee087a21ac59130,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
ea0be819bcf46c0bf5d33bd2e9e296eb53065535c8911ac92ee087a21ac59130,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
ed142649df371f9388c64ae0808a4a058d6d330e5b44113818d19d99443e8b83,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
ed142649df371f9388c64ae0808a4a058d6d330e5b44113818d19d99443e8b83,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
f250b637260acbad0dd176ece92336d96adc55c4da67cc36eead9cb47e2abf55,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
f250b637260acbad0dd176ece92336d96adc55c4da67cc36eead9cb47e2abf55,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
ff4ebf7ea0889e5dbc8bbac5fc98489cae62633e1856b6fc31c6ad9a16023daa,-1,0,1,0.04804833,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
ff4ebf7ea0889e5dbc8bbac5fc98489cae62633e1856b6fc31c6ad9a16023daa,-1,1,1,17.34981953,1628365978,Ticket,74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,38,1,0.04804833,1628365543,Regular,6479c040a414a19a808645d68eeb82996b435cbfe951337ab63f05105535eab0
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,1,1,17.34981953,1628365543,Regular,a8ba47653b9d10b4d490f765ac2d89e2e25f9de48f71ef861fa84f9f1fa33b4a
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,0,1,0.04804833,1628365543,Regular,a8ba47653b9d10b4d490f765ac2d89e2e25f9de48f71ef861fa84f9f1fa33b4a
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,5,1,17.34981953,1628365543,Regular,8ded45f289136b126c6b6cb549a9f1a17e861c902be4a3adccf7b0ded3ccaac3
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,4,1,0.04804833,1628365543,Regular,8ded45f289136b126c6b6cb549a9f1a17e861c902be4a3adccf7b0ded3ccaac3
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,29,1,17.34981953,1628365543,Regular,4e9d76e7448ce930d2f7418a5c17f1e7932284b6d10891debfd7b9794b859bee
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,28,1,0.04804833,1628365543,Regular,4e9d76e7448ce930d2f7418a5c17f1e7932284b6d10891debfd7b9794b859bee
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,25,1,17.34981953,1628365543,Regular,730aa95a8a74bdaf7c7f8fc3a442e952c43eae44be839fe74b69b45db21e4680
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,24,1,0.04804833,1628365543,Regular,730aa95a8a74bdaf7c7f8fc3a442e952c43eae44be839fe74b69b45db21e4680
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,13,1,17.34981953,1628365543,Regular,ff4ebf7ea0889e5dbc8bbac5fc98489cae62633e1856b6fc31c6ad9a16023daa
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,20,1,0.04804833,1628365543,Regular,dbd5ae2690712fcc4e36cad6bfd35129c126f9f38f6942e817f5c5dece269459
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,21,1,17.34981953,1628365543,Regular,dbd5ae2690712fcc4e36cad6bfd35129c126f9f38f6942e817f5c5dece269459
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,12,1,0.04804833,1628365543,Regular,ff4ebf7ea0889e5dbc8bbac5fc98489cae62633e1856b6fc31c6ad9a16023daa
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,23,1,17.34981953,1628365543,Regular,f250b637260acbad0dd176ece92336d96adc55c4da67cc36eead9cb47e2abf55
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,22,1,0.04804833,1628365543,Regular,f250b637260acbad0dd176ece92336d96adc55c4da67cc36eead9cb47e2abf55
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,37,1,17.34981953,1628365543,Regular,ea0be819bcf46c0bf5d33bd2e9e296eb53065535c8911ac92ee087a21ac59130
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,36,1,0.04804833,1628365543,Regular,ea0be819bcf46c0bf5d33bd2e9e296eb53065535c8911ac92ee087a21ac59130
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,33,1,17.34981953,1628365543,Regular,4d8b3358d87cf4bfaf37247f58a46c225cf8a11f0bb013bb9fef07f178ba8427
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,32,1,0.04804833,1628365543,Regular,4d8b3358d87cf4bfaf37247f58a46c225cf8a11f0bb013bb9fef07f178ba8427
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,35,1,17.34981953,1628365543,Regular,c1e3bab324b5d3f2c2135260e3efc162b0001103ad63d858c0f88c06a955fbab
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,34,1,0.04804833,1628365543,Regular,c1e3bab324b5d3f2c2135260e3efc162b0001103ad63d858c0f88c06a955fbab
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,7,1,17.34981953,1628365543,Regular,527a8583d25d536539d1b1efc07fe3bdb38330bf1fd2ff0aa155a3d5af187b82
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,6,1,0.04804833,1628365543,Regular,527a8583d25d536539d1b1efc07fe3bdb38330bf1fd2ff0aa155a3d5af187b82
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,11,1,17.34981953,1628365543,Regular,5051eda9c3f5155ee279040460b6c080197fd5222b4ede4e9cdd554c25e7bec7
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,10,1,0.04804833,1628365543,Regular,5051eda9c3f5155ee279040460b6c080197fd5222b4ede4e9cdd554c25e7bec7
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,19,1,17.34981953,1628365543,Regular,ed142649df371f9388c64ae0808a4a058d6d330e5b44113818d19d99443e8b83
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,18,1,0.04804833,1628365543,Regular,ed142649df371f9388c64ae0808a4a058d6d330e5b44113818d19d99443e8b83
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,15,1,17.34981953,1628365543,Regular,55a5160c79b78da6b5ed4e3d1bf614504fe75a2521be899d311172ff4d7becdc
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,14,1,0.04804833,1628365543,Regular,55a5160c79b78da6b5ed4e3d1bf614504fe75a2521be899d311172ff4d7becdc
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,3,1,17.34981953,1628365543,Regular,0fd92e9456fb372d138a74eb77a0c2a8b0ffc0dc43a1e8ba2d012c83c42c4a85
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,2,1,0.04804833,1628365543,Regular,0fd92e9456fb372d138a74eb77a0c2a8b0ffc0dc43a1e8ba2d012c83c42c4a85
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,9,1,17.34981953,1628365543,Regular,42d9fc4f79c05f6ce75bee846561184d2f0a4ed06379e959c49093f8fdcd8739
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,8,1,0.04804833,1628365543,Regular,42d9fc4f79c05f6ce75bee846561184d2f0a4ed06379e959c49093f8fdcd8739
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,27,1,17.34981953,1628365543,Regular,abd126e7893445e30b871452b94f2991043ed96a078c59e9d3db660ce5bb5c1e
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,26,1,0.04804833,1628365543,Regular,abd126e7893445e30b871452b94f2991043ed96a078c59e9d3db660ce5bb5c1e
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,16,1,0.04804833,1628365543,Regular,08ffde3e4fa695dadcf3945e15317db68abb6a73e2251fa8a5ba77aefd400501
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,39,1,17.34981953,1628365543,Regular,6479c040a414a19a808645d68eeb82996b435cbfe951337ab63f05105535eab0
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,17,1,17.34981953,1628365543,Regular,08ffde3e4fa695dadcf3945e15317db68abb6a73e2251fa8a5ba77aefd400501
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,30,1,0.04804833,1628365543,Regular,0bed2b7d2072c37fd4093769efc4e9b3989aed9dbbe57950d257642bfdd00c5a
74bbc3b195736dc0c30c132f074f190bdd5607abc54f84d3c382fd7831049148,1,31,1,17.34981953,1628365543,Regular,0bed2b7d2072c37fd4093769efc4e9b3989aed9dbbe57950d257642bfdd00c5a
