tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3fb0a1a830c8edf7b6c317b868cb61fdd5b49b4c245d6c2786c2a9b870722f4,1,2,1,178.9519136,1553262993,Vote,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
6d9fbb3fc9dc190a83f0c3003555df208f37814add3565f9ae25c2ed6c1ecaf1,-1,1,1,177.1774396,1553121984,Vote,a83fb9ba2f833f328dc8111d8b4db5efccacebd2e7ac5a09e42766e20d90da2a
2a2a49f5a136fe9a679b5acc10d52c2beeecb845ea4c93b48e24472f33ce256f,-1,1,1,177.1774396,1553063991,Vote,4b0588e2864b0796f4d30e175cfa34645b538357c9c8ea07a836f269703ec257
34b78ddd6aa91b12cfe673bf97d43794385d154e9f13131ad335ed523cd53623,-1,1,1,177.1774396,1552915338,Vote,b84f7b351f0258a51946a44aa980390186f3650a1dfc8b942f8985639f85917e
d8d17ae5e143bc0d0b80b5f53057bf399efe016585404123f1f009b5add7ee61,-1,4,1,178.9519136,1552772611,Regular,1c9bb5f058653acdc50e602bdeb7b8d68b1df936834cfff8bb7cfba30f443e9e
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,-1,1,1,177.1772196,1552763589,Regular,1d0841d14e8978ac965a6e00d21526ae18aacadde2ef3dbcb26f6c1c2da50e06
4e3fc1c32268ac084d47b78e120ad908d0fd1c0cf7423890c45d034f4ed31eb1,-1,2,1,178.9519136,1552762117,Regular,8f42b47acc6bce5a9ce503072493d47f91fb58d5580648fb703e4dee4d6decd6
814dc8c913c7205ead360b54bcee5e5c1eb3c8f1e034511b5958dba86ce90117,-1,1,1,177.1774396,1552596209,Vote,c1908c43c440413afe37afe4d7fc82aee0d11cc958ae2fec513080cf95f9c895
cbad7b9044698e0f4a3d2c590b6ba7e2c84a645937b3bdd00ea7ce72a8f37523,-1,1,1,177.1774396,1552584783,Vote,b9981d2d30d628e0b114e2631e21dfaaf0aff1817264e464085d27a7d05d36fd
1c9bb5f058653acdc50e602bdeb7b8d68b1df936834cfff8bb7cfba30f443e9e,1,2,1,178.9519136,1552575564,Vote,d8d17ae5e143bc0d0b80b5f53057bf399efe016585404123f1f009b5add7ee61
779eb777df1dec23ad2702f631ad34ecb75bb451fc0d87a217a8cb3aaeca73b1,-1,1,1,177.1774396,1552474097,Vote,e840dad3e2b6e99b7a33dcf75d3b6d4562ee2e9faf52fdaa147cbd5ed71c0e1e
2de3ee446f3b6271b4864c77e454bf3cbecbdbd4ee2493d39844a5ebb009d947,-1,1,1,177.1774396,1552469364,Vote,b67b3a09894d6bb5c79f5b6e332b114eb75939a3d7db8f588484a4d3b1684224
ec479f083ca905eb1b4e15f580b92d5149891e29b6794fcbc7a1aebbbc74883d,-1,1,1,177.1774396,1552400182,Vote,d9e15132c1e0b4c18bebe0c99360df36574d53cef71bbd48bce4511c5922796a
1d0841d14e8978ac965a6e00d21526ae18aacadde2ef3dbcb26f6c1c2da50e06,1,0,1,177.1772196,1552387988,Revocation,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
55c2a2000a3aeb58c93d477e78e3eb7d1035e311f092657b354277924e6205d8,-1,1,1,177.1774396,1552373568,Vote,7525c058504e17370e2a35f3f9b92a7d9b9b9f28dcd4146b1d7d5f93a6534aa2
8f42b47acc6bce5a9ce503072493d47f91fb58d5580648fb703e4dee4d6decd6,1,2,1,178.9519136,1552351695,Vote,4e3fc1c32268ac084d47b78e120ad908d0fd1c0cf7423890c45d034f4ed31eb1
566a199ab1377a36ae38c7d8758fe5d1365f2fb20b8891160e83556ff7321392,-1,1,1,177.1774396,1552351559,Vote,904ca627dd10d8d5012ab44d31e99fced2eaa79d6b449764ed5b99cf97c1e96d
ac0a83d6e876c57510c3b0a6a8840079049f88c87cefc0bb17eeece08b0bc428,-1,1,1,177.1774396,1552344816,Vote,509fe282a5838e5026c33698b9d765295e1c131b94854c3df85119fdcd97901e
14356260275b8c81057d2833322c5a4c9fcf54698e7773aef1acaa7868d11080,1,0,1,177.1774396,1552213985,Ticket,785fcc6e609009721a650b02e4f87e1a9598d735fb3d75ccb485761dd8e5948d
509fe282a5838e5026c33698b9d765295e1c131b94854c3df85119fdcd97901e,1,0,1,177.1774396,1552213985,Ticket,ac0a83d6e876c57510c3b0a6a8840079049f88c87cefc0bb17eeece08b0bc428
cc1528cf7affa5619a7d6d652f32524841246fa98c7e7bcaa102ac4ce120a54b,1,0,1,177.1774396,1552213985,Ticket,543aa1208de486033363162a5194626bb60997fd8d7af089cdcc0e4a32deb895
d8fdca5c9aec9246f3829365a268e7cfe99a6a5d11e4a8096b330ed773eac0ed,1,0,1,177.1774396,1552213985,Ticket,529dbd13826aad18deab756ae32c466d30343a402ea3f6bbc027886de508e39c
f5468c7f23abb29e4b84e5967232ce212839b7236ceb91e706e15c4c1bbd1d81,1,0,1,177.1774396,1552213985,Ticket,5bf4ce2b2729392d80291a7c962ec2f9943a7d7e5341025828b15f734fb96e70
19f3e9783df31ae99deefc6c253a048e9828c383ceebb688b9b81750e08c6edb,1,0,1,177.1774396,1552213430,Ticket,21de390486eaa034c104c5e6c545a060d2ebab1596a26b03818f9f9bc6a60d01
35fe1df4c39f23595943224aa395553622bccff32b42a0a87e86848f20c6c9ac,1,0,1,177.1774396,1552213430,Ticket,bccb6fc3d15cc066c7524b8ebb6f360f525b275bd8fbdba8b1d0babf5229cfea
4133bf138d99c178d48350d75b5cb50bc105c87795e2fa14bf88ef25355a577b,1,0,1,177.1774396,1552213430,Ticket,3ecbe0cba4e31789bd0adcdce112ad868113ea64af88dcf278520a4c1b5de643
4b0588e2864b0796f4d30e175cfa34645b538357c9c8ea07a836f269703ec257,1,0,1,177.1774396,1552213430,Ticket,2a2a49f5a136fe9a679b5acc10d52c2beeecb845ea4c93b48e24472f33ce256f
548184bb893dd7a4b901adfb8f924ab141ea4dba57d084b3d63fc9974ac1316f,1,0,1,177.1774396,1552213430,Ticket,267bb6229cab02886b3b31f40d4ca2344d1a01108813e319fbeaa97624d32850
7525c058504e17370e2a35f3f9b92a7d9b9b9f28dcd4146b1d7d5f93a6534aa2,1,0,1,177.1774396,1552213430,Ticket,55c2a2000a3aeb58c93d477e78e3eb7d1035e311f092657b354277924e6205d8
904ca627dd10d8d5012ab44d31e99fced2eaa79d6b449764ed5b99cf97c1e96d,1,0,1,177.1774396,1552213430,Ticket,566a199ab1377a36ae38c7d8758fe5d1365f2fb20b8891160e83556ff7321392
a19abd0f5e2fbe7bd50c9217f1c66697fb0b458c4f235a0add40b4a9325962ca,1,0,1,177.1774396,1552213430,Ticket,9f2abb1d0c36e519d4a40d995e592bfb474f9cb52d14cde12b22c07546cbd2c7
a83fb9ba2f833f328dc8111d8b4db5efccacebd2e7ac5a09e42766e20d90da2a,1,0,1,177.1774396,1552213430,Ticket,6d9fbb3fc9dc190a83f0c3003555df208f37814add3565f9ae25c2ed6c1ecaf1
b67b3a09894d6bb5c79f5b6e332b114eb75939a3d7db8f588484a4d3b1684224,1,0,1,177.1774396,1552213430,Ticket,2de3ee446f3b6271b4864c77e454bf3cbecbdbd4ee2493d39844a5ebb009d947
b84f7b351f0258a51946a44aa980390186f3650a1dfc8b942f8985639f85917e,1,0,1,177.1774396,1552213430,Ticket,34b78ddd6aa91b12cfe673bf97d43794385d154e9f13131ad335ed523cd53623
b9981d2d30d628e0b114e2631e21dfaaf0aff1817264e464085d27a7d05d36fd,1,0,1,177.1774396,1552213430,Ticket,cbad7b9044698e0f4a3d2c590b6ba7e2c84a645937b3bdd00ea7ce72a8f37523
c1908c43c440413afe37afe4d7fc82aee0d11cc958ae2fec513080cf95f9c895,1,0,1,177.1774396,1552213430,Ticket,814dc8c913c7205ead360b54bcee5e5c1eb3c8f1e034511b5958dba86ce90117
d9e15132c1e0b4c18bebe0c99360df36574d53cef71bbd48bce4511c5922796a,1,0,1,177.1774396,1552213430,Ticket,ec479f083ca905eb1b4e15f580b92d5149891e29b6794fcbc7a1aebbbc74883d
e840dad3e2b6e99b7a33dcf75d3b6d4562ee2e9faf52fdaa147cbd5ed71c0e1e,1,0,1,177.1774396,1552213430,Ticket,779eb777df1dec23ad2702f631ad34ecb75bb451fc0d87a217a8cb3aaeca73b1
