tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffff8bc808798e7a6c8e106dc875cfbbb7af53d69386ad9b7b8795c17a67ba0b,1,2,1,272.76859232,1571756939,Vote,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
27e95f877fe4448fdf815351340e9ea8ae5284277ca8dfb9427797fda3329fc8,1,2,1,272.76859232,1571152110,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
ae50977c4cfab1d71a6163c0b8c1f1b2780d27dca24de7a261dc7c0ece74e2bd,1,2,1,272.76859232,1571003674,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
591bdf0321745382dfb5050f91e1f62c136251aaa46947d99189a20f4424eaa1,1,2,1,272.81255064,1570478844,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
26f51f286ddbc76a20e44856035ef1cf5b89bed14db10b17310c4147720902e5,-1,0,1,271.38787093,1570241080,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
295da9e8e5c5226653c508be759dd3692314c9b34d8f7c663e3ee6fa11ee7aad,-1,0,1,271.38787093,1570241080,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
46e430717f4b21bc7339efd9ca0d6c146d437e8f4fe56d1459149d4f8e7e941c,-1,0,1,271.38787093,1570241080,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
7178f89a5b556832dac6ebf940ed7b7437dc3e0c9e8dc8c8426eeb5441d2bd3b,-1,0,1,271.38787093,1570241080,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
72e9424d35be22324c4943bbebf02b435ad73360d0fe39223fdde1da2deb441c,-1,0,1,271.38787093,1570241080,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
9460b4cc4687d0c6a00f21dd64356f3fad09915565d1ea1769885713d095e004,-1,0,1,271.38787093,1570241080,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
a0c5ea1d83819cbb697b5638e3fbb9f7ca92f726bd8573d5dc8a5abacdfa86e1,-1,0,1,271.38787093,1570241080,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
a69b01b5ca0d558be7300e6b55680d746c3f8fa93626cc8c82f560e101ef871a,-1,0,1,271.38787093,1570241080,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
ed0b6f169f465a0bbe3e8218e86dd5d6851f230ec48503c865684480c7baaf87,-1,0,1,271.38787093,1570241080,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
fa91c632c2b3ef6be31b2fb9c5df4f44e5e0db456bb224cf7ca11215ed76761e,-1,0,1,271.38787093,1570241080,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
0e47dd1c52ad3c706b8c39b730e20f96c6dce54dd3031ee18f1c26cfe99548a4,-1,0,1,271.38787093,1570240977,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
617b385ceaa62e5dfaa3493aa066cebe3a932f041ea395e9e29dd586ace1a7c0,-1,0,1,271.38787093,1570240977,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
82a968ed6c640a8e37238c95318206a8af7c7f95176b9ffe5009d34686aa1069,-1,0,1,271.38787093,1570240977,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
921cee42172f72346c1ff9d49e161de814f866e5d11123600e49b630776c4697,-1,0,1,271.38787093,1570240977,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
ad1ef342555bf92ceed2b41e0d5b83427b2dc424460d861f9735b807c35341fa,-1,0,1,271.38787093,1570240977,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
b87112e41cb28693f796dc7e4504efeb7f2ca0c76765076c2926723127573974,-1,0,1,271.38787093,1570240977,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
c02b702a8d66d7e1223da95e45114f20918763fa306defaaa9b4d53238d7b825,-1,0,1,271.38787093,1570240977,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
cbc1c3681e4f38276144cc6d5f9cf8a2129750e4992b2f51a71df154b88e097f,-1,0,1,271.38787093,1570240977,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
ed1708ecbc32361d5344eacf39a4d16f1b80ba2929e4cef60bc997e6c49b2da5,-1,0,1,271.38787093,1570240977,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
f872eac3e625e4d74d89dda569a831625b94873e8f865734b62dbcdb686fce00,-1,0,1,271.38787093,1570240977,Ticket,0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,10,1,271.38787093,1570240848,Regular,82a968ed6c640a8e37238c95318206a8af7c7f95176b9ffe5009d34686aa1069
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,0,1,271.38787093,1570240848,Regular,ed1708ecbc32361d5344eacf39a4d16f1b80ba2929e4cef60bc997e6c49b2da5
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,13,1,271.38787093,1570240848,Regular,921cee42172f72346c1ff9d49e161de814f866e5d11123600e49b630776c4697
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,1,1,271.38787093,1570240848,Regular,c02b702a8d66d7e1223da95e45114f20918763fa306defaaa9b4d53238d7b825
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,6,1,271.38787093,1570240848,Regular,f872eac3e625e4d74d89dda569a831625b94873e8f865734b62dbcdb686fce00
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,7,1,271.38787093,1570240848,Regular,cbc1c3681e4f38276144cc6d5f9cf8a2129750e4992b2f51a71df154b88e097f
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,17,1,271.38787093,1570240848,Regular,ad1ef342555bf92ceed2b41e0d5b83427b2dc424460d861f9735b807c35341fa
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,16,1,271.38787093,1570240848,Regular,617b385ceaa62e5dfaa3493aa066cebe3a932f041ea395e9e29dd586ace1a7c0
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,3,1,271.38787093,1570240848,Regular,a69b01b5ca0d558be7300e6b55680d746c3f8fa93626cc8c82f560e101ef871a
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,15,1,271.38787093,1570240848,Regular,0e47dd1c52ad3c706b8c39b730e20f96c6dce54dd3031ee18f1c26cfe99548a4
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,18,1,271.38787093,1570240848,Regular,72e9424d35be22324c4943bbebf02b435ad73360d0fe39223fdde1da2deb441c
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,11,1,271.38787093,1570240848,Regular,9460b4cc4687d0c6a00f21dd64356f3fad09915565d1ea1769885713d095e004
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,12,1,271.38787093,1570240848,Regular,ed0b6f169f465a0bbe3e8218e86dd5d6851f230ec48503c865684480c7baaf87
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,8,1,271.38787093,1570240848,Regular,46e430717f4b21bc7339efd9ca0d6c146d437e8f4fe56d1459149d4f8e7e941c
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,14,1,271.38787093,1570240848,Regular,fa91c632c2b3ef6be31b2fb9c5df4f44e5e0db456bb224cf7ca11215ed76761e
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,9,1,271.38787093,1570240848,Regular,26f51f286ddbc76a20e44856035ef1cf5b89bed14db10b17310c4147720902e5
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,19,1,271.38787093,1570240848,Regular,7178f89a5b556832dac6ebf940ed7b7437dc3e0c9e8dc8c8426eeb5441d2bd3b
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,4,1,271.38787093,1570240848,Regular,295da9e8e5c5226653c508be759dd3692314c9b34d8f7c663e3ee6fa11ee7aad
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,2,1,271.38787093,1570240848,Regular,a0c5ea1d83819cbb697b5638e3fbb9f7ca92f726bd8573d5dc8a5abacdfa86e1
0a7269fb7475ed6468d1602efae8759d088439ee77c7251065de5cb40b83746c,1,5,1,271.38787093,1570240848,Regular,b87112e41cb28693f796dc7e4504efeb7f2ca0c76765076c2926723127573974
