tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f85db388362a0ebd6d17f0e7b502746617bcc34719f552ecfd4fd47e1d4228ef,1,3,1,102.54675721,1572763136,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddb5844fc924785dbb0110985745988b12b1ec67142b911955796ea265f3a811,1,3,1,102.54675721,1572661731,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
6b281406cb6d463c4875c3aac33674f48c796427dc249974782bef9b0e4769a1,1,3,1,102.54675721,1572615335,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dee938f039f23ed1e3cb358598d1f2e227ef9abd792a00a89ae5f8d24efac5c,1,3,1,102.54675721,1572584523,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
42abdcaf7d9b73f3d78a293121836560aee232f7d35ec4f33ffada7d0659aff8,1,3,1,102.54675721,1572579038,Vote,0000000000000000000000000000000000000000000000000000000000000000
f272187c6fe1b21321bdce531222e65bbc75a5e444675f4a6f745e6737f19cba,1,3,1,102.54675721,1572496371,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed07e66270438eeee405246db88b5f8abed51bb692ba4ff5ef130d196fc14486,1,3,1,102.54675721,1572490434,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fbe679d6d88b3e38072afe69dfc56ae49bd00fff55dc87efa0d0897d1a5c2ea,1,3,1,102.54675721,1572227798,Vote,0000000000000000000000000000000000000000000000000000000000000000
8959027642c69c1026bc4b0e1b788f8523ca861df4d16403cd7776868715fe56,1,3,1,102.54675721,1572149266,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
32bb62665fd466507eca0cf8d091c1af149315a451fda2502efd0267fdba69d1,1,3,1,102.54675721,1571973615,Vote,0000000000000000000000000000000000000000000000000000000000000000
bda29b7e603981f47aebf166656cec561726f47549ac20b1c9345106e0b63dcc,1,3,1,102.54675721,1571937742,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed910bfbb645dab6f0e5ed805779d05ea7e1488d636abcdac8d469af5bd762be,1,3,1,102.54675721,1571931073,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa3bdafc74b74e9ed872facd6da6eabb22b169e9babf7bb98654c9f6cc4dc524,1,3,1,102.54675721,1571925924,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
4c119efb93ad20f117b4e6ccc3e1348d58fabea87513be5976db21f1f2a8bb6b,1,3,1,102.54675721,1571874060,Vote,e29a6ea69a3f719fb4e083bd30f8c5d3a31446a0fc357126e4c369265aa06ad7
