tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd01171ac9447bd3c4b93d81a165d86254f5182c19d224d9c9fd807aeb18ca5d,-1,0,1,291.48339594,1560389024,Ticket,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
f53ac6471eed760380c4ee36f55c7c9510c151e6921bc9909eb21f8984b76d0a,-1,0,1,291.48339594,1560389024,Ticket,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
f995ac63a775374158940311082f3448e4bdec4bdc4a61ae94a9715929333571,-1,0,1,291.48339594,1560389024,Ticket,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,14,1,291.48339594,1560388893,Regular,a991c403eceab696e160e2f6d33fd801bfeb4eb13a11923ad97b3948d52ccb67
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,16,1,291.48339594,1560388893,Regular,270265f1ec773ec97a5cabbaf3b97229cf4f47a7cf9df6f682919ec1499280a7
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,3,1,291.48339594,1560388893,Regular,a1407740d2edf5fcd71cffd4bc2bb8298ddb30c16007b7aca04edc7840342e0b
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,19,1,291.48339594,1560388893,Regular,d832b3510b8a57eb63079278ae8aae76d6bdd74ad4b7745e10c96e1c7d7f27e9
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,4,1,291.48339594,1560388893,Regular,f995ac63a775374158940311082f3448e4bdec4bdc4a61ae94a9715929333571
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,12,1,291.48339594,1560388893,Regular,a0330aef54c34a53b5312bd4f0557440e8f38083db1d9d593411c1114887aee2
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,18,1,291.48339594,1560388893,Regular,dd01171ac9447bd3c4b93d81a165d86254f5182c19d224d9c9fd807aeb18ca5d
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,11,1,291.48339594,1560388893,Regular,f53ac6471eed760380c4ee36f55c7c9510c151e6921bc9909eb21f8984b76d0a
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,17,1,291.48339594,1560388893,Regular,d7bdcc8dc488b563899b9a465bca1b72a6743573874a00914f0c12a135b42e41
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,15,1,291.48339594,1560388893,Regular,b75e7703921d76705a906d3113fb1eeea0b0b2ac142656bb82ecb6ba8d63a03f
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,0,1,291.48339594,1560388893,Regular,7940c62654d9f41e8a44c14fad15ccf96cdc04507a82c549d3bb604c0288e071
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,1,1,291.48339594,1560388893,Regular,7940c62654d9f41e8a44c14fad15ccf96cdc04507a82c549d3bb604c0288e071
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,2,1,291.48339594,1560388893,Regular,7940c62654d9f41e8a44c14fad15ccf96cdc04507a82c549d3bb604c0288e071
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,5,1,291.48339594,1560388893,Regular,7940c62654d9f41e8a44c14fad15ccf96cdc04507a82c549d3bb604c0288e071
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,6,1,291.48339594,1560388893,Regular,7940c62654d9f41e8a44c14fad15ccf96cdc04507a82c549d3bb604c0288e071
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,7,1,291.48339594,1560388893,Regular,7940c62654d9f41e8a44c14fad15ccf96cdc04507a82c549d3bb604c0288e071
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,8,1,291.48339594,1560388893,Regular,a991c403eceab696e160e2f6d33fd801bfeb4eb13a11923ad97b3948d52ccb67
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,9,1,291.48339594,1560388893,Regular,a991c403eceab696e160e2f6d33fd801bfeb4eb13a11923ad97b3948d52ccb67
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,10,1,291.48339594,1560388893,Regular,a991c403eceab696e160e2f6d33fd801bfeb4eb13a11923ad97b3948d52ccb67
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,13,1,291.48339594,1560388893,Regular,a991c403eceab696e160e2f6d33fd801bfeb4eb13a11923ad97b3948d52ccb67
