tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca15c01cf03ceb0ab5e46e8fa5959b6aae97e2c180cf82b63d0f2259b65e4bf1,-1,1,1,291.38059947,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
ca15c01cf03ceb0ab5e46e8fa5959b6aae97e2c180cf82b63d0f2259b65e4bf1,-1,0,1,0.0412561,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
cb27ed60a41dbab652c47b5d3021a2c3eab78f31d6d17f5b1028d4dc3134c74a,-1,0,1,0.0412561,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
cb27ed60a41dbab652c47b5d3021a2c3eab78f31d6d17f5b1028d4dc3134c74a,-1,1,1,291.38059947,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
f0a13614b87ed23f0672710ed75ecf5bbf2d61c775c8bef96f8e79160f70568e,-1,1,1,291.38059947,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
f0a13614b87ed23f0672710ed75ecf5bbf2d61c775c8bef96f8e79160f70568e,-1,0,1,0.0412561,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
1842826d53a7878ae63efe62f539f22a96db7c0a3790ea6bcf6c38fca474d4e8,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
1842826d53a7878ae63efe62f539f22a96db7c0a3790ea6bcf6c38fca474d4e8,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
26672ec808b25a555654583ca15632f5bb651cbda8702bd4025fc08cf000c899,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
26672ec808b25a555654583ca15632f5bb651cbda8702bd4025fc08cf000c899,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
3b0a8e5aa1bfad5daf603ced4d978097a6f5e995ae7afe2605fcdf21618a82a2,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
3b0a8e5aa1bfad5daf603ced4d978097a6f5e995ae7afe2605fcdf21618a82a2,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
45deea9de28b450a71a94b0ef719ca1eaa62ab0cc9a531022daa9ab7e630f85c,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
45deea9de28b450a71a94b0ef719ca1eaa62ab0cc9a531022daa9ab7e630f85c,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
4a25c108640ae2d6e7bc7cb36133fc0426639c8f55885fa6ec69bfa1631b33d7,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
4a25c108640ae2d6e7bc7cb36133fc0426639c8f55885fa6ec69bfa1631b33d7,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
542bd5f4ba37ab52df122b98d64570b1fb090b39ee8b35ea3ff2f087e2c9d065,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
542bd5f4ba37ab52df122b98d64570b1fb090b39ee8b35ea3ff2f087e2c9d065,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
5938a5d0b4de55f167e4269bbc4db53770122e864cf5b87b3cc38e5a81816bfb,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
5938a5d0b4de55f167e4269bbc4db53770122e864cf5b87b3cc38e5a81816bfb,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
5a7270b34e4c613b3c05d736625aa66d70576907e1b79d7a48f7525dd1193643,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
5a7270b34e4c613b3c05d736625aa66d70576907e1b79d7a48f7525dd1193643,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
5f9237b49c598bcedef4f90648127ed4642ee4b7c63f2528bcf7f5fac305d6ae,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
5f9237b49c598bcedef4f90648127ed4642ee4b7c63f2528bcf7f5fac305d6ae,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
7f03a8e60db20255c19d40457748990806570c4e078d9b15d6e62d584689a877,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
7f03a8e60db20255c19d40457748990806570c4e078d9b15d6e62d584689a877,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
7f7cea86c9205e6b9a0b7dd254c97d67573b078ae1a31c2ba52a6e16f43f8acf,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
7f7cea86c9205e6b9a0b7dd254c97d67573b078ae1a31c2ba52a6e16f43f8acf,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
9a3744c4d74be19fabbd5da057c714fb30b2f58face409cd011fb7f1977ebbef,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
9a3744c4d74be19fabbd5da057c714fb30b2f58face409cd011fb7f1977ebbef,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
a2437ad5adcda2ee85b95cb2e76eab0655d3c166f91e8baeb39764180434f1fd,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
a2437ad5adcda2ee85b95cb2e76eab0655d3c166f91e8baeb39764180434f1fd,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
a540442134fe6bb1560e6c51f4479872adaf0b6151048b3d2bcfbdf0d4a532e2,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
a540442134fe6bb1560e6c51f4479872adaf0b6151048b3d2bcfbdf0d4a532e2,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
aceef87e03d10f7245e91496a93c8534d90a7274df3bf9ee1fc0a5a1baabbf9a,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
aceef87e03d10f7245e91496a93c8534d90a7274df3bf9ee1fc0a5a1baabbf9a,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
c2c01a66d8a639707c7717133209832c4b789387777a9c59b3d61053dad5f3a5,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
c2c01a66d8a639707c7717133209832c4b789387777a9c59b3d61053dad5f3a5,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
f2dd0b9221c2f79d85747d0f0c36560f3cb294e0cd93dad6c4b36f3005048e66,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
f2dd0b9221c2f79d85747d0f0c36560f3cb294e0cd93dad6c4b36f3005048e66,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
f5850ee23259623b1c442a268d8a25215dbb6b94254b0605785a258f1353a8af,-1,1,1,291.38059947,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
f5850ee23259623b1c442a268d8a25215dbb6b94254b0605785a258f1353a8af,-1,0,1,0.0412561,1643854640,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
144718cedbcf3a64f75b5a30f6c2054103fa0f66333c49c156823c0783e1d987,-1,0,1,0.0412561,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
144718cedbcf3a64f75b5a30f6c2054103fa0f66333c49c156823c0783e1d987,-1,1,1,291.38059947,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
4012951db17594b483e163114d802ef4686b85b25dabd3ff5385bc8f316b7f2b,-1,1,1,291.38059947,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
4012951db17594b483e163114d802ef4686b85b25dabd3ff5385bc8f316b7f2b,-1,0,1,0.0412561,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
73a70700db8461ad42f325991b3cfab0c98cbc0a2533804ae68200ee25eef26b,-1,1,1,291.38059947,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
73a70700db8461ad42f325991b3cfab0c98cbc0a2533804ae68200ee25eef26b,-1,0,1,0.0412561,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
8d5c498b336203aaf82c59d2863691ad3d9ff1e38698458233d0362c8e2e1b29,-1,0,1,0.0412561,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
8d5c498b336203aaf82c59d2863691ad3d9ff1e38698458233d0362c8e2e1b29,-1,1,1,291.38059947,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
ac80a9b8c6a2a9da34df6b0b07596dce8f6999ec385b642cf3a7d506e8cb9038,-1,0,1,0.0412561,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
ac80a9b8c6a2a9da34df6b0b07596dce8f6999ec385b642cf3a7d506e8cb9038,-1,1,1,291.38059947,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
ae09c87ae9aadb84b67289eb0bc28e6d1ff12295262bafa6e7eba70213326745,-1,1,1,291.38059947,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
ae09c87ae9aadb84b67289eb0bc28e6d1ff12295262bafa6e7eba70213326745,-1,0,1,0.0412561,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
b7f6cc90cc64ae3c83b2aa8e7018bae6a5c552aa5c4b9b8b1953f6f43761b60b,-1,0,1,0.0412561,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
b7f6cc90cc64ae3c83b2aa8e7018bae6a5c552aa5c4b9b8b1953f6f43761b60b,-1,1,1,291.38059947,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
c171bb69997c0d3d06c24d7aafd312ed92a250098bf0f3431f91047b75bf263f,-1,0,1,0.0412561,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
c171bb69997c0d3d06c24d7aafd312ed92a250098bf0f3431f91047b75bf263f,-1,1,1,291.38059947,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
c89e097b4fdf4235f3c5dcde3af2c3a6c6ec8bed64976d2c98e6bc6273c41f7d,-1,1,1,291.38059947,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
c89e097b4fdf4235f3c5dcde3af2c3a6c6ec8bed64976d2c98e6bc6273c41f7d,-1,0,1,0.0412561,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
de06b27a7fea22e2718d620bba543e43559f79ae268005b6352de219e5f8f3e1,-1,1,1,291.38059947,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
de06b27a7fea22e2718d620bba543e43559f79ae268005b6352de219e5f8f3e1,-1,0,1,0.0412561,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
ed3da2c556a34e90759ae1144499ecb290074e1cf54e8b37d20997db8ab2af20,-1,0,1,0.0412561,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
ed3da2c556a34e90759ae1144499ecb290074e1cf54e8b37d20997db8ab2af20,-1,1,1,291.38059947,1643854419,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
05103e4f3742a49451c9f03af36c94c47b1525793b6889865ba3faf96ab00362,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
05103e4f3742a49451c9f03af36c94c47b1525793b6889865ba3faf96ab00362,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
1c2b6216aae6522c90fa1d06d15573b08fc9c8f52aba5e7fc229f96fd240bb8c,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
1c2b6216aae6522c90fa1d06d15573b08fc9c8f52aba5e7fc229f96fd240bb8c,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
280bd5542706b11194dfd707266d812e67d1b1462c5416b5146043d7b6e2b7c4,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
280bd5542706b11194dfd707266d812e67d1b1462c5416b5146043d7b6e2b7c4,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
2ceaf2aca599fe748b9dd4da6d6aa55873fc3e1c4a9ff543e3375171c958aff5,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
2ceaf2aca599fe748b9dd4da6d6aa55873fc3e1c4a9ff543e3375171c958aff5,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
3f53e1601121c50d92e4fd5b6d4dd4242eed9758b076ae22b0a2865a845b8f37,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
3f53e1601121c50d92e4fd5b6d4dd4242eed9758b076ae22b0a2865a845b8f37,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
42e807a8a780cfb1bf66c9949ee9e49d53ddbd9c2d7dea9b87bc49c6c379d028,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
42e807a8a780cfb1bf66c9949ee9e49d53ddbd9c2d7dea9b87bc49c6c379d028,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
43055b71daf1f557050bbff912f06a00a3511ea5e66fe5704b5394844de3670c,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
43055b71daf1f557050bbff912f06a00a3511ea5e66fe5704b5394844de3670c,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
49ca5501a2b99443187a7c3b91cbd35c776e7e7cd0409846f8266f3ece883f04,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
49ca5501a2b99443187a7c3b91cbd35c776e7e7cd0409846f8266f3ece883f04,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
7558be3fdce52df4cac70c18d751245757902b2b441e0d0090c5f45dce5f994b,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
7558be3fdce52df4cac70c18d751245757902b2b441e0d0090c5f45dce5f994b,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
78785570f68d8066fd4c3be28bc13a9ff779341d54c8750e3fdd090e4adfe001,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
78785570f68d8066fd4c3be28bc13a9ff779341d54c8750e3fdd090e4adfe001,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
79e25d5b8bf4c85e8f6eed594b71a8eb13a2684800ab5b3d3270a5a8ab6371a1,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
79e25d5b8bf4c85e8f6eed594b71a8eb13a2684800ab5b3d3270a5a8ab6371a1,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
8f531ead37ce053382ea085c13e5979a682c20c0d5d55571ec9859cffce997ca,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
8f531ead37ce053382ea085c13e5979a682c20c0d5d55571ec9859cffce997ca,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
b6d5baebfc381699219cd1308df90113bfbf883e38ac0a9fca4cdbc6f98132da,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
b6d5baebfc381699219cd1308df90113bfbf883e38ac0a9fca4cdbc6f98132da,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
be2b891a25ce81e710991c0f1745b3296be35ee79277a28a16e614e9d5cc10c7,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
be2b891a25ce81e710991c0f1745b3296be35ee79277a28a16e614e9d5cc10c7,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
ca3a9cbd888d8a7a9578fa455bf4bbded0de50789800004e5babe609f86930ce,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
ca3a9cbd888d8a7a9578fa455bf4bbded0de50789800004e5babe609f86930ce,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
dd6cad29451b2ee2dd54a3623cec5f73cf59dd51ac01e9be07c0b3e36d09f6e8,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
dd6cad29451b2ee2dd54a3623cec5f73cf59dd51ac01e9be07c0b3e36d09f6e8,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
eb83d69dd161a5088d7c0d8aceee5c8aebf01767763d453383486fbb62fcdc66,-1,1,1,291.38059947,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
eb83d69dd161a5088d7c0d8aceee5c8aebf01767763d453383486fbb62fcdc66,-1,0,1,0.0412561,1643854319,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,72,1,0.0412561,1643854252,Regular,aceef87e03d10f7245e91496a93c8534d90a7274df3bf9ee1fc0a5a1baabbf9a
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,93,1,291.38059947,1643854252,Regular,26672ec808b25a555654583ca15632f5bb651cbda8702bd4025fc08cf000c899
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,92,1,0.0412561,1643854252,Regular,26672ec808b25a555654583ca15632f5bb651cbda8702bd4025fc08cf000c899
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,79,1,291.38059947,1643854252,Regular,5a7270b34e4c613b3c05d736625aa66d70576907e1b79d7a48f7525dd1193643
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,32,1,0.0412561,1643854252,Regular,05103e4f3742a49451c9f03af36c94c47b1525793b6889865ba3faf96ab00362
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,33,1,291.38059947,1643854252,Regular,05103e4f3742a49451c9f03af36c94c47b1525793b6889865ba3faf96ab00362
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,78,1,0.0412561,1643854252,Regular,5a7270b34e4c613b3c05d736625aa66d70576907e1b79d7a48f7525dd1193643
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,81,1,291.38059947,1643854252,Regular,a540442134fe6bb1560e6c51f4479872adaf0b6151048b3d2bcfbdf0d4a532e2
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,80,1,0.0412561,1643854252,Regular,a540442134fe6bb1560e6c51f4479872adaf0b6151048b3d2bcfbdf0d4a532e2
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,83,1,291.38059947,1643854252,Regular,c2c01a66d8a639707c7717133209832c4b789387777a9c59b3d61053dad5f3a5
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,82,1,0.0412561,1643854252,Regular,c2c01a66d8a639707c7717133209832c4b789387777a9c59b3d61053dad5f3a5
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,103,1,291.38059947,1643854252,Regular,9a3744c4d74be19fabbd5da057c714fb30b2f58face409cd011fb7f1977ebbef
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,102,1,0.0412561,1643854252,Regular,9a3744c4d74be19fabbd5da057c714fb30b2f58face409cd011fb7f1977ebbef
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,91,1,291.38059947,1643854252,Regular,3b0a8e5aa1bfad5daf603ced4d978097a6f5e995ae7afe2605fcdf21618a82a2
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,90,1,0.0412561,1643854252,Regular,3b0a8e5aa1bfad5daf603ced4d978097a6f5e995ae7afe2605fcdf21618a82a2
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,89,1,291.38059947,1643854252,Regular,7f03a8e60db20255c19d40457748990806570c4e078d9b15d6e62d584689a877
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,1,88,1,0.0412561,1643854252,Regular,7f03a8e60db20255c19d40457748990806570c4e078d9b15d6e62d584689a877
