tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
589e0bf9c6568cc90e4df155ded7a1e5d4a8aabdeb1a64566270f335a6ad1aec,-1,11,1,161.67157003,1566995227,Regular,35e7e56c0072c4542a10d9114c38e237e3d76aefa9faba48a70e881410994bf5
39f756a576e5b961317440e6aea3d00b2ea415e99cdcd948895384f9bcc505ed,-1,7,1,161.67157003,1566994189,Regular,2239b3bc859e1a269e1a11864a40c08606c436627aa67687a90ee49368d855ee
1cd32c17af41c8bc7cbc54519d7f660a7dc1e32738864e55e9fd0ac4017bb749,-1,7,1,161.67157003,1566927839,Regular,49b9fcd567ef79538aaff51369f5d9f42522742eb2ec2833e0939d28eae86292
682202dce4bf35bc1400f7ab17f3097625f3a807ff10d18c3dbad02ba96f09b8,-1,3,1,161.67157003,1566925588,Regular,7d543c43ebc5ff1d4115481bf1be6cde529fe1bde8bf29b02ff43ddec5bbef85
db40430cf35635e72e3c45b3591c2c565015480942317385897be66287e671fd,-1,0,1,161.67157003,1566924811,Regular,36c24c17429853fae9acb1411a1577559232ee48a62fad96271410b77e389d7f
2fbe0837315e976179faa4245ac2ad2587499bbb9c97a1b764e12f45b4506a51,-1,0,1,161.67157003,1566920411,Regular,5cba57b44f027369e1b31b55c1bf3c582307348f31914a664f1d7abf397ce038
eb3f20b11513804c7bc62a08fae06c7ab0da38ef86d03b79163cc1b598a04d42,-1,3,1,161.67157003,1566920365,Regular,7dd40d3d8c8e34e91c68bcdf3fc7bf33afcef9ab180d865d5cd185f52395096d
d4fdc5fbf62958145d41bc49f54a598f8187d35d91c3d95ac84304f95db54356,-1,1,1,161.67157003,1566919160,Regular,9a9db288dee728fb7ff344dbb1ee9198bef1a6863054ba708cdf4291f0601367
212e7c96fa04824e214d9bc50f36148524b7b1a1b7cefe93c292c35e685440ec,-1,3,1,161.67157003,1566910485,Regular,4f2f02ed114393d99b81e63ee6ea9136175bd9cf3931bcc05708056951d80a49
5cba57b44f027369e1b31b55c1bf3c582307348f31914a664f1d7abf397ce038,1,3,1,161.67157003,1566887026,Vote,2fbe0837315e976179faa4245ac2ad2587499bbb9c97a1b764e12f45b4506a51
7dd40d3d8c8e34e91c68bcdf3fc7bf33afcef9ab180d865d5cd185f52395096d,1,3,1,161.67157003,1566864534,Vote,eb3f20b11513804c7bc62a08fae06c7ab0da38ef86d03b79163cc1b598a04d42
ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45,-1,49,1,161.67157003,1566819019,Regular,c8974fa856ee12b3e497ce1f99f86daeca666d0676a2546ae94c6b5096bc5905
ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45,-1,58,1,161.67157003,1566819019,Regular,f9efba0c525f6a4490b8da866d4cdbacf3751d6f969590a3091a6ba60594b506
7d543c43ebc5ff1d4115481bf1be6cde529fe1bde8bf29b02ff43ddec5bbef85,1,3,1,161.67157003,1566739019,Vote,682202dce4bf35bc1400f7ab17f3097625f3a807ff10d18c3dbad02ba96f09b8
f9efba0c525f6a4490b8da866d4cdbacf3751d6f969590a3091a6ba60594b506,1,3,1,161.67157003,1566686220,Vote,ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45
2239b3bc859e1a269e1a11864a40c08606c436627aa67687a90ee49368d855ee,1,3,1,161.67157003,1566679438,Vote,39f756a576e5b961317440e6aea3d00b2ea415e99cdcd948895384f9bcc505ed
36c24c17429853fae9acb1411a1577559232ee48a62fad96271410b77e389d7f,1,3,1,161.67157003,1566650167,Vote,db40430cf35635e72e3c45b3591c2c565015480942317385897be66287e671fd
9a9db288dee728fb7ff344dbb1ee9198bef1a6863054ba708cdf4291f0601367,1,3,1,161.67157003,1566616274,Vote,d4fdc5fbf62958145d41bc49f54a598f8187d35d91c3d95ac84304f95db54356
49b9fcd567ef79538aaff51369f5d9f42522742eb2ec2833e0939d28eae86292,1,3,1,161.67157003,1566522133,Vote,1cd32c17af41c8bc7cbc54519d7f660a7dc1e32738864e55e9fd0ac4017bb749
35e7e56c0072c4542a10d9114c38e237e3d76aefa9faba48a70e881410994bf5,1,3,1,161.67157003,1566470284,Vote,589e0bf9c6568cc90e4df155ded7a1e5d4a8aabdeb1a64566270f335a6ad1aec
c8974fa856ee12b3e497ce1f99f86daeca666d0676a2546ae94c6b5096bc5905,1,3,1,161.67157003,1566364198,Vote,ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45
db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e,-1,2,1,161.67157003,1566318019,Regular,bdf7692e31b820d7b89118c593e9de4553dfbe9dd7c85380a8a6a220cf2cbd0c
4f2f02ed114393d99b81e63ee6ea9136175bd9cf3931bcc05708056951d80a49,1,3,1,161.67157003,1566304715,Vote,212e7c96fa04824e214d9bc50f36148524b7b1a1b7cefe93c292c35e685440ec
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,-1,11,1,161.67157003,1566303829,Regular,f1f1f17411c636303449f686778aeacf40919218f870a103ca4ddca4befcf69a
f88da528d76f76c58ac24a65a898e936db0161cf2e9e38a099e7ee8422a20d90,-1,3,1,161.67157003,1566299872,Regular,c5b2b7f6faebc342052de26b8f9ba75e073aec5ef6a464d4a2d47317c2cb85ab
bdf7692e31b820d7b89118c593e9de4553dfbe9dd7c85380a8a6a220cf2cbd0c,1,3,1,161.67157003,1566245966,Vote,db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e
f1f1f17411c636303449f686778aeacf40919218f870a103ca4ddca4befcf69a,1,3,1,161.67157003,1566237795,Vote,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
c5b2b7f6faebc342052de26b8f9ba75e073aec5ef6a464d4a2d47317c2cb85ab,1,3,1,161.67157003,1566235385,Vote,f88da528d76f76c58ac24a65a898e936db0161cf2e9e38a099e7ee8422a20d90
b8e39441461efe233a7539308ea84d3a1ba74aaf3b0c6cbbfc2fabf36b8c78c8,-1,133,1,161.67157003,1566223157,Regular,3f73abe917687519a3c5c8e9d704290216b24bef8ffc520a7c07f64529000bcf
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,166,1,161.67157003,1566218226,Regular,7bb18e91a3433d26ad1ce3f333e6c372f7294baa5b038396667345e3f8f87db6
a73bb88423f5bf62dcd2869119c02fd8e094a27ac24c6bef2dd9a4f9ec44ca84,-1,21,1,161.67157003,1566216911,Regular,1790bbb686ebac832de1bfa21a819c59714c8772cc05974572c9c37a8f338184
7bb18e91a3433d26ad1ce3f333e6c372f7294baa5b038396667345e3f8f87db6,1,3,1,161.67157003,1566170991,Vote,f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf
3f73abe917687519a3c5c8e9d704290216b24bef8ffc520a7c07f64529000bcf,1,3,1,161.67157003,1566148038,Vote,b8e39441461efe233a7539308ea84d3a1ba74aaf3b0c6cbbfc2fabf36b8c78c8
1790bbb686ebac832de1bfa21a819c59714c8772cc05974572c9c37a8f338184,1,3,1,161.67157003,1566100640,Vote,a73bb88423f5bf62dcd2869119c02fd8e094a27ac24c6bef2dd9a4f9ec44ca84
