tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,14,1,85.05965562,1567373205,Regular,4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,15,1,85.05965562,1567373205,Regular,4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,16,1,85.05965562,1567373205,Regular,4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,0,1,85.05965562,1567373205,Regular,faccce4e2b93c9e9b9739b08beab5aa7854f2481b9a585aa877282d69d1a2bf4
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,1,1,85.05965562,1567373205,Regular,faccce4e2b93c9e9b9739b08beab5aa7854f2481b9a585aa877282d69d1a2bf4
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,2,1,85.05965562,1567373205,Regular,faccce4e2b93c9e9b9739b08beab5aa7854f2481b9a585aa877282d69d1a2bf4
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,3,1,85.05965562,1567373205,Regular,faccce4e2b93c9e9b9739b08beab5aa7854f2481b9a585aa877282d69d1a2bf4
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,18,1,85.05965562,1567373205,Regular,c884db04b09d9ddef8ad6b0e92a8480c1706d9094bc5e1214144dbf9dbd0a8fb
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,19,1,85.05965562,1567373205,Regular,c884db04b09d9ddef8ad6b0e92a8480c1706d9094bc5e1214144dbf9dbd0a8fb
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,4,1,85.05965562,1567373205,Regular,4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,5,1,85.05965562,1567373205,Regular,4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,6,1,85.05965562,1567373205,Regular,4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,7,1,85.05965562,1567373205,Regular,4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,8,1,85.05965562,1567373205,Regular,4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,9,1,85.05965562,1567373205,Regular,4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,10,1,85.05965562,1567373205,Regular,4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4
c884db04b09d9ddef8ad6b0e92a8480c1706d9094bc5e1214144dbf9dbd0a8fb,-1,3,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
c884db04b09d9ddef8ad6b0e92a8480c1706d9094bc5e1214144dbf9dbd0a8fb,-1,2,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
faccce4e2b93c9e9b9739b08beab5aa7854f2481b9a585aa877282d69d1a2bf4,-1,10,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
faccce4e2b93c9e9b9739b08beab5aa7854f2481b9a585aa877282d69d1a2bf4,-1,9,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
faccce4e2b93c9e9b9739b08beab5aa7854f2481b9a585aa877282d69d1a2bf4,-1,8,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
faccce4e2b93c9e9b9739b08beab5aa7854f2481b9a585aa877282d69d1a2bf4,-1,7,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
