tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef67cf7b12737e0a7ef699eacbcb583c564eeaf30d2f6c0f3b6b346c40542d36,1,2,1,231.79603333,1553945291,Vote,acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75
7f90de23eb32e88f4ac127d1772a57fdeaa7783d479270cdcf4f4e44fbaf9db1,1,2,1,231.79603333,1553935735,Vote,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
dbccdc5498589c7b4fd809ec8e5534d461bf864da8795ef7ef2aa33b7a8f58dc,1,2,1,231.79603333,1553804335,Vote,671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4
3b48bec266e438a295a874994e0931ef5783979df839c8cc907e08b2e42a27e3,-1,0,1,230.07661963,1553637183,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
409dc47cec573a871aac3c356723e770fdeb46164e4d7936bde9dc9ac0c70d4a,-1,0,1,230.07661963,1553637183,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
42140fd945556cc8b0492b0fb5f53367c66a9b5fbbe8598d0abcb3cbf18b664b,-1,0,1,230.07661963,1553637183,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
49690ce9abaf7e65d1c0faca0f47a4a61775a4337e17e44060c853d787d8a3e0,-1,0,1,230.07661963,1553637183,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
5d1133872f24631f5538a72dec8e3a70cc9fce29e84cdd25b468972f36da6ec2,-1,0,1,230.07661963,1553637183,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
76973d813aaa539d689b3cb6c5b928511eac95ca5f1c8671cc897df7c01b5f99,-1,0,1,230.07661963,1553637183,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
b0813723647c1db9396dcc3b0e538dc95caf773a0e174261d9125d7fd9e97322,-1,0,1,230.07661963,1553637183,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
dccf40c1e83474a3cfa5c871b4db4075d42f15d6882fb3faa6870e5541919832,-1,0,1,230.07661963,1553637183,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
00f285a8077aacefbb42e2fa99cfc1ee06523b1663e38cc411aa559b92bc2046,-1,0,1,230.07661963,1553637164,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
1d6c7ed47ec290620a60b2dfda59a7c2242071ed59f81c11664f8c64ea87f62d,-1,0,1,230.07661963,1553637164,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
3f1fea8574d4350a360dfb6b3be3377c2a2276620313958fb9d291ee7ef5a3fa,-1,0,1,230.07661963,1553637164,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
471ec9482d83a6bb4b4330dbcac4ebda40fed05aaff91f3249f3f95bf9846b82,-1,0,1,230.07661963,1553637164,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
6371f5fd623eaea67df40bcd4f520053f478650a2c66f81771d5096538b44c71,-1,0,1,230.07661963,1553637164,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
79389c95ff5cfce885acbe75e20e12d03c5a302c963702a25dad800f78ead42b,-1,0,1,230.07661963,1553637164,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
8cb55a8caf01b8b986c6dba31e672d6ccd04d6c4fb4b12406211a7120259dd12,-1,0,1,230.07661963,1553637164,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
b39b041aa2163e01a81755f3a6f675dea5c641f4bf013301898108c60fbbfd5b,-1,0,1,230.07661963,1553637164,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
b5214ac630e689c9ef5c6364c1fc681c412644a955ddce3d740748ccda7cae6a,-1,0,1,230.07661963,1553637164,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
d208eb73ba990989adfa61df9f81f4c5192d05503b14552913eff96899c38419,-1,0,1,230.07661963,1553637164,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
f67f2708d2a6cda0759d22676da43e496257b64ebe0cc6c7bd4dff26fe965f6f,-1,0,1,230.07661963,1553637164,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
f933ad1ddacbd012958cd9ec971ba201dcf5b7e68eb2c2b30709d69f49da2bec,-1,0,1,230.07661963,1553637164,Ticket,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,7,1,230.07661963,1553637112,Regular,00f285a8077aacefbb42e2fa99cfc1ee06523b1663e38cc411aa559b92bc2046
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,0,1,230.07661963,1553637112,Regular,6371f5fd623eaea67df40bcd4f520053f478650a2c66f81771d5096538b44c71
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,9,1,230.07661963,1553637112,Regular,471ec9482d83a6bb4b4330dbcac4ebda40fed05aaff91f3249f3f95bf9846b82
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,13,1,230.07661963,1553637112,Regular,f67f2708d2a6cda0759d22676da43e496257b64ebe0cc6c7bd4dff26fe965f6f
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,4,1,230.07661963,1553637112,Regular,8cb55a8caf01b8b986c6dba31e672d6ccd04d6c4fb4b12406211a7120259dd12
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,16,1,230.07661963,1553637112,Regular,b0813723647c1db9396dcc3b0e538dc95caf773a0e174261d9125d7fd9e97322
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,12,1,230.07661963,1553637112,Regular,dccf40c1e83474a3cfa5c871b4db4075d42f15d6882fb3faa6870e5541919832
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,6,1,230.07661963,1553637112,Regular,409dc47cec573a871aac3c356723e770fdeb46164e4d7936bde9dc9ac0c70d4a
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,15,1,230.07661963,1553637112,Regular,79389c95ff5cfce885acbe75e20e12d03c5a302c963702a25dad800f78ead42b
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,17,1,230.07661963,1553637112,Regular,76973d813aaa539d689b3cb6c5b928511eac95ca5f1c8671cc897df7c01b5f99
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,2,1,230.07661963,1553637112,Regular,3b48bec266e438a295a874994e0931ef5783979df839c8cc907e08b2e42a27e3
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,8,1,230.07661963,1553637112,Regular,42140fd945556cc8b0492b0fb5f53367c66a9b5fbbe8598d0abcb3cbf18b664b
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,19,1,230.07661963,1553637112,Regular,5d1133872f24631f5538a72dec8e3a70cc9fce29e84cdd25b468972f36da6ec2
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,5,1,230.07661963,1553637112,Regular,b39b041aa2163e01a81755f3a6f675dea5c641f4bf013301898108c60fbbfd5b
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,10,1,230.07661963,1553637112,Regular,3f1fea8574d4350a360dfb6b3be3377c2a2276620313958fb9d291ee7ef5a3fa
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,14,1,230.07661963,1553637112,Regular,b5214ac630e689c9ef5c6364c1fc681c412644a955ddce3d740748ccda7cae6a
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,1,1,230.07661963,1553637112,Regular,d208eb73ba990989adfa61df9f81f4c5192d05503b14552913eff96899c38419
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,11,1,230.07661963,1553637112,Regular,49690ce9abaf7e65d1c0faca0f47a4a61775a4337e17e44060c853d787d8a3e0
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,3,1,230.07661963,1553637112,Regular,f933ad1ddacbd012958cd9ec971ba201dcf5b7e68eb2c2b30709d69f49da2bec
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,18,1,230.07661963,1553637112,Regular,1d6c7ed47ec290620a60b2dfda59a7c2242071ed59f81c11664f8c64ea87f62d
