tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
962c6bcbfe9327fbaf29eebb91f636b9cd51e9e9da18d106bb93d1ab801cee01,-1,0,1,0.0954436,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
962c6bcbfe9327fbaf29eebb91f636b9cd51e9e9da18d106bb93d1ab801cee01,-1,1,1,173.6700868,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
abb23760e321c90d507de6b1b8a91274a1e389d457ea434717111721d66ca3ed,-1,1,1,173.6700868,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
abb23760e321c90d507de6b1b8a91274a1e389d457ea434717111721d66ca3ed,-1,0,1,0.0954436,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
b94da8e90b301128cf1199206b38a778784a46538bee993514e4cda72648f841,-1,0,1,0.0954436,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
b94da8e90b301128cf1199206b38a778784a46538bee993514e4cda72648f841,-1,1,1,173.6700868,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
d18e8f0f379a7480f61c466e625a3392e69f34e4a30ccd17164992851c91f101,-1,0,1,0.0954436,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
d18e8f0f379a7480f61c466e625a3392e69f34e4a30ccd17164992851c91f101,-1,1,1,173.6700868,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
d772895ec1f95ad149e9dbf91b10ad68bf904a4db39fef24100af355a5b30b89,-1,0,1,0.0954436,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
d772895ec1f95ad149e9dbf91b10ad68bf904a4db39fef24100af355a5b30b89,-1,1,1,173.6700868,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,13,1,173.6700868,1545829970,Regular,abb23760e321c90d507de6b1b8a91274a1e389d457ea434717111721d66ca3ed
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,18,1,0.0954436,1545829970,Regular,317c4f8f233a3d909e88a6b89536c9cc0c107abf724ddff33f83c31b43005b9e
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,19,1,173.6700868,1545829970,Regular,317c4f8f233a3d909e88a6b89536c9cc0c107abf724ddff33f83c31b43005b9e
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,6,1,0.0954436,1545829970,Regular,d772895ec1f95ad149e9dbf91b10ad68bf904a4db39fef24100af355a5b30b89
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,7,1,173.6700868,1545829970,Regular,d772895ec1f95ad149e9dbf91b10ad68bf904a4db39fef24100af355a5b30b89
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,4,1,0.0954436,1545829970,Regular,b94da8e90b301128cf1199206b38a778784a46538bee993514e4cda72648f841
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,5,1,173.6700868,1545829970,Regular,b94da8e90b301128cf1199206b38a778784a46538bee993514e4cda72648f841
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,2,1,0.0954436,1545829970,Regular,7f0925a5114195bb3b627c624c7479d520a5f58f0921d8fcdc61fdae363cc3b2
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,3,1,173.6700868,1545829970,Regular,7f0925a5114195bb3b627c624c7479d520a5f58f0921d8fcdc61fdae363cc3b2
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,0,1,0.0954436,1545829970,Regular,1918cfb6a7dfd430e0a7655ff57ea3a09a45f7d4c072e86944d793a589164d2d
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,1,1,173.6700868,1545829970,Regular,1918cfb6a7dfd430e0a7655ff57ea3a09a45f7d4c072e86944d793a589164d2d
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,8,1,0.0954436,1545829970,Regular,d18e8f0f379a7480f61c466e625a3392e69f34e4a30ccd17164992851c91f101
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,9,1,173.6700868,1545829970,Regular,d18e8f0f379a7480f61c466e625a3392e69f34e4a30ccd17164992851c91f101
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,14,1,0.0954436,1545829970,Regular,905b7d3c0d0c2ea1d05ab104c651c69c34371db7937d5ef3aeb159cba07fb704
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,15,1,173.6700868,1545829970,Regular,905b7d3c0d0c2ea1d05ab104c651c69c34371db7937d5ef3aeb159cba07fb704
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,16,1,0.0954436,1545829970,Regular,962c6bcbfe9327fbaf29eebb91f636b9cd51e9e9da18d106bb93d1ab801cee01
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,17,1,173.6700868,1545829970,Regular,962c6bcbfe9327fbaf29eebb91f636b9cd51e9e9da18d106bb93d1ab801cee01
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,10,1,0.0954436,1545829970,Regular,3fdc284da269b9ab2c9e00f711cd5d5b6ddc2a18c80aaee162ec97d654ecf7d6
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,11,1,173.6700868,1545829970,Regular,3fdc284da269b9ab2c9e00f711cd5d5b6ddc2a18c80aaee162ec97d654ecf7d6
5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad,1,12,1,0.0954436,1545829970,Regular,abb23760e321c90d507de6b1b8a91274a1e389d457ea434717111721d66ca3ed
