tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f947272179acc90188648f3d680b2539bdd8d4d13cba29ac0505c357f64689c1,-1,1,1,15.94927195,1641318557,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
f947272179acc90188648f3d680b2539bdd8d4d13cba29ac0505c357f64689c1,-1,0,1,0.04118659,1641318557,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
13bd08fbb5529245331df4353c2be55ad4a0f15667dcb9f05fe55cd10cea68d8,-1,0,1,0.04118659,1641318454,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
13bd08fbb5529245331df4353c2be55ad4a0f15667dcb9f05fe55cd10cea68d8,-1,1,1,15.94927195,1641318454,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
6b5835a688b50869b3d40d514a46558b9b2f547ae39cd8e17abc359ffabab704,-1,0,1,0.04118659,1641318454,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
6b5835a688b50869b3d40d514a46558b9b2f547ae39cd8e17abc359ffabab704,-1,1,1,15.94927195,1641318454,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,12,1,0.04118659,1641318107,Regular,13bd08fbb5529245331df4353c2be55ad4a0f15667dcb9f05fe55cd10cea68d8
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,13,1,15.94927195,1641318107,Regular,13bd08fbb5529245331df4353c2be55ad4a0f15667dcb9f05fe55cd10cea68d8
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,4,1,0.04118659,1641318107,Regular,e9224034096e7290d5dd71f0e45304403bc14c95e3520b338b981772dc383494
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,15,1,15.94927195,1641318107,Regular,b34594af77f16439e9bf79b126a2da08706591473e58466766b2c7a0830ca650
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,14,1,0.04118659,1641318107,Regular,b34594af77f16439e9bf79b126a2da08706591473e58466766b2c7a0830ca650
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,1,1,15.94927195,1641318107,Regular,353fa4417f12fb81d40129095568218311abddfc98b7f879baf69df352623f2d
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,0,1,0.04118659,1641318107,Regular,353fa4417f12fb81d40129095568218311abddfc98b7f879baf69df352623f2d
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,11,1,15.94927195,1641318107,Regular,0152c249c395ea7ff9bbcf590c4966c60bf92c3663b1e49f4933bc48135a3a06
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,10,1,0.04118659,1641318107,Regular,0152c249c395ea7ff9bbcf590c4966c60bf92c3663b1e49f4933bc48135a3a06
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,7,1,15.94927195,1641318107,Regular,f947272179acc90188648f3d680b2539bdd8d4d13cba29ac0505c357f64689c1
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,6,1,0.04118659,1641318107,Regular,f947272179acc90188648f3d680b2539bdd8d4d13cba29ac0505c357f64689c1
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,3,1,15.94927195,1641318107,Regular,9ed7eb16afa953f69ace52f46d17420045284413f50183dabb146b6e1698f873
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,2,1,0.04118659,1641318107,Regular,9ed7eb16afa953f69ace52f46d17420045284413f50183dabb146b6e1698f873
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,9,1,15.94927195,1641318107,Regular,6b5835a688b50869b3d40d514a46558b9b2f547ae39cd8e17abc359ffabab704
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,8,1,0.04118659,1641318107,Regular,6b5835a688b50869b3d40d514a46558b9b2f547ae39cd8e17abc359ffabab704
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,16,1,0.04118659,1641318107,Regular,717fc90c91604630cd4dcf9de53b8b45762d57faff9263a008bcf684d396439e
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,5,1,15.94927195,1641318107,Regular,e9224034096e7290d5dd71f0e45304403bc14c95e3520b338b981772dc383494
19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de,1,17,1,15.94927195,1641318107,Regular,717fc90c91604630cd4dcf9de53b8b45762d57faff9263a008bcf684d396439e
