tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92f425aa900ae0c08b1308450785321914124e422f33442976b3e8b9efc22ea5,-1,1,1,230.07629849,1554118457,Vote,153126d78aab7d58539d434b644ee4248b04ca563c1c2c2ce62fcdd34f0a4fb9
ff3cc23b030a947106223069742f7f1b6bcb311ad62395539af173016089fc49,-1,1,1,230.07629849,1554092519,Vote,1dae20baaae499b6d63e7f2c150b0f7b202347e935743c91f3ebb977915d7316
adf6bf0b164cd51575932ff6467ec764a4be04e07026e4b3ed39d9b60fbdf97b,-1,1,1,230.07629849,1553808079,Vote,a6f1e4db3f1b02fc990a9f85783c6b07422c1d3c6f64345cff2380d4b49c1431
6854e92aaa61622853b3b15e90dfed305dca8f83a280bb00a0034ecfaa17a4a6,-1,14,1,231.85077249,1553804905,Regular,bc68dd782664bc20cf7aa26d9dd2cc750036739bf0ea5a93ad8b7798aeedb7d8
d2487b682028594cde7048796a91e771f2a52b0354b51b0f020037f84d7989db,-1,1,1,230.07629849,1553785344,Vote,83d7969978c124231fd1a97e58b311cff1edc3255c5d70d928de355cf4700e18
aab9beddf69283ca78733ed6f8875f177c23e02d1cb34ba9fafbc493fad85319,-1,1,1,230.07629849,1553773986,Vote,87feee53d03dcfef253a91348bad5ed1b3ed4efc1a693f5e9649ddd1d398be4b
bc68dd782664bc20cf7aa26d9dd2cc750036739bf0ea5a93ad8b7798aeedb7d8,1,2,1,231.85077249,1553766769,Vote,6854e92aaa61622853b3b15e90dfed305dca8f83a280bb00a0034ecfaa17a4a6
b4e5a382c1f9e0039c00c1626aa8f43a974d84982c0d9e193c3b17257c03b973,-1,1,1,230.07629849,1553755105,Vote,c9f195b747a7db69f23df16da2ce3bfa31d988e7fb651b23fe7ecc0562607fc8
0fe963b7bfa396f8418942ebbc27f96f9e19b3ab017bf4d629ec6bc2e7fe9715,1,0,1,230.07629849,1553648689,Ticket,d5f43486876c62bd6c705d58cb202837bf57162185df8edf4afea074a88c892b
153126d78aab7d58539d434b644ee4248b04ca563c1c2c2ce62fcdd34f0a4fb9,1,0,1,230.07629849,1553648689,Ticket,92f425aa900ae0c08b1308450785321914124e422f33442976b3e8b9efc22ea5
42cbb905c2ccaf1be1a29353e325b008adf8cec90e80e08325423ad57e2a213d,1,0,1,230.07629849,1553648689,Ticket,7833916995f3ce50374b0cf94f081accdeb3a6605ea0959ca721caa70dc6411d
5883ec873ebac15b8853b39c54fbc51309dfbafa4db70fe8d9a4baf488e23122,1,0,1,230.07629849,1553648689,Ticket,3f0fc6a343774ac316dd07a63220f295c8467bc83597e2a408b09bb7bc8bfdea
79de553b63d01519e4d0713f68b13cf78634b0f9a9a6c2ac2274da2178a5ae1c,1,0,1,230.07629849,1553648689,Ticket,4f4b76ede88a94e916be09fc17016cda8b3ad762d4a32e07c330391e4ff08bb0
83d7969978c124231fd1a97e58b311cff1edc3255c5d70d928de355cf4700e18,1,0,1,230.07629849,1553648689,Ticket,d2487b682028594cde7048796a91e771f2a52b0354b51b0f020037f84d7989db
87667d520311b6ffbcd8dbc8c58840aba51cb30dd221dc19bab136396c83b439,1,0,1,230.07629849,1553648689,Ticket,21a4758d39cf57e1a675629e9b1e582a47b8ae43d036d0be0d3915a58ce76bc3
cc4bdf36ee132e588c36b146d9d94a04a8f348d1575ccc95e70ced5aa9f8cce0,1,0,1,230.07629849,1553648689,Ticket,9883e585bc3b6b184e6b887c194eecc8b73f42e91d5d18be659c197f72f05136
eaaad6a9879f614826b38676c7149f0e4c4d8d4a4241101ae223484c8ae50e78,1,0,1,230.07629849,1553648689,Ticket,45711b8869ac905ec3258c9d9fe18ead2ec087675d4209d75ffc5456a52c8d10
0e2f956d94f7abedea95e86b8cbdab56e9f13a84449ae7836fe34a994853ffc3,1,0,1,230.07629849,1553648527,Ticket,e1707a58278d2dd3200b494de52848172e00fb776c5336081d8d887bfd0ad7f0
1dae20baaae499b6d63e7f2c150b0f7b202347e935743c91f3ebb977915d7316,1,0,1,230.07629849,1553648527,Ticket,ff3cc23b030a947106223069742f7f1b6bcb311ad62395539af173016089fc49
20dfde2bb43f1f4c9ef60f5d6c399e7b01954d6db297db880aa7a3dfb5069190,1,0,1,230.07629849,1553648527,Ticket,bd8fc488bbdf6dbd1cf6de1d92aead6f4a84be779aa4d1e8abf824c4d318546c
74d65178fe7c0ee359eb30cdff2216f2ef49869e4ed474c7d130f4c3ae27a458,1,0,1,230.07629849,1553648527,Ticket,e7b0b985fdb43e6471dd2d39626543ce379405c5cc6732a04b6bbeac44c7cd95
87feee53d03dcfef253a91348bad5ed1b3ed4efc1a693f5e9649ddd1d398be4b,1,0,1,230.07629849,1553648527,Ticket,aab9beddf69283ca78733ed6f8875f177c23e02d1cb34ba9fafbc493fad85319
8e943aac1b8502e0c4d713871a7f8875fc5810ddac16ee7293e2234c90e60ac8,1,0,1,230.07629849,1553648527,Ticket,49508b97411876c5aa49593c430974f49b2f25e6a17175024f459ecc848d3cb5
a6f1e4db3f1b02fc990a9f85783c6b07422c1d3c6f64345cff2380d4b49c1431,1,0,1,230.07629849,1553648527,Ticket,adf6bf0b164cd51575932ff6467ec764a4be04e07026e4b3ed39d9b60fbdf97b
c9f195b747a7db69f23df16da2ce3bfa31d988e7fb651b23fe7ecc0562607fc8,1,0,1,230.07629849,1553648527,Ticket,b4e5a382c1f9e0039c00c1626aa8f43a974d84982c0d9e193c3b17257c03b973
e0fc7fdc6da786b7060cb469cdd39fc830289b3807a0892bf2a399bdb608cda6,1,0,1,230.07629849,1553648527,Ticket,719a3ef825d0b2ea6f0b891923e4a21cf277f861fcdc09ecca73a1ba6572ea3b
e811e132bca1ffae61f505e209d94670b4030d17eb696845da7efddbf65c70f9,1,0,1,230.07629849,1553648527,Ticket,cfc70908580f46ac4cd1343b370444851059729cc679b675feb7b28a7f072bcc
fe62c00e92da4b657e2002b0ccf401f42afc967f7a823c2719eef50c3e631443,1,0,1,230.07629849,1553648527,Ticket,a119675572a27aecedb17a1a484c8d9bf4de0b29aafa4904458718ecd7d9dcd4
