tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa850fa076074d47ca8efb8dec619085ab0d8fd8951d3c74d99cbee7d464706,1,2,1,284.95021568,1558788915,Vote,3667c8a8d87f6ee13a128e25211b12ed88870b457a8abf623dce79899f143dd5
0e04c35c00eddfbc2bc5f39fa59aaa35515f9db0661bb8ef8cc77af30af5baa0,-1,1,1,283.33494545,1558773202,Vote,a50982a14457f1841b85ee9a82b72bacbbed698d0fd601eb352550621ce4db74
5fbe2520f3c6ec9c079efd7a42593f707b921a42b23d1be7e6e659076f516ca9,-1,1,1,283.33494545,1558722191,Vote,d73f07f8ec510eb47379604ef0511f80b9b7edddad1e0348f744989c841cf188
3636e84ae96b291c61eba59ccdc1b06fd6a43261840ab65bb12f90dbdffda9bb,-1,1,1,283.33494545,1558669181,Vote,d435614575e5348757ca8025982e6fa2034a54da4220c228e31dca5eab3f3d74
6ae720307f15e6c5796acf41e12caf9ac5c2389ceefad9b1aea3f408710dd771,-1,1,1,283.33494545,1558628010,Vote,35572f79a238866c18bdb5af417982c94b5b9a0e8f36cb610abecb961b292a40
e15b556f6d73eaa5d9c175d50a5f95196612196aebbb7aa74e48d2e4860bd82a,-1,3,1,285.00162973,1558597755,Regular,1514c67ee7d7ce32d18d0c5874913f1ae7521cc75b5d6a3a27fe909c8de805c6
5ee2c2b270b1ba2e141c00b4712502c492f32a306be618ced3d3d25613f29b61,-1,1,1,283.33494545,1558566440,Vote,5b22f42bd144b7d194489ef61f68149878d2efe3e9148c6719f8768ee705ad0a
1514c67ee7d7ce32d18d0c5874913f1ae7521cc75b5d6a3a27fe909c8de805c6,1,2,1,285.00162973,1558554312,Vote,e15b556f6d73eaa5d9c175d50a5f95196612196aebbb7aa74e48d2e4860bd82a
86999a0d982320b40917563692b0f802dd7994fc16b0e1d322eb28bfb3db1c35,-1,1,1,283.33494545,1558538455,Vote,5a4b2ebfaca53b35e032888ac1474e49cccf14de6aa3b504fbbf5716f25a21a2
fe75cd278f397b485ae78e8cc489da1bdf5090d0d87b627db5176731838f7171,-1,4,1,285.00162973,1558508040,Regular,4e5ec7fb9ae6f0fe32dbc6d946e7e4f5d41e3379c929bff7e1b75cdca3a1f4fa
4e5ec7fb9ae6f0fe32dbc6d946e7e4f5d41e3379c929bff7e1b75cdca3a1f4fa,1,2,1,285.00162973,1558471427,Vote,fe75cd278f397b485ae78e8cc489da1bdf5090d0d87b627db5176731838f7171
a50982a14457f1841b85ee9a82b72bacbbed698d0fd601eb352550621ce4db74,1,0,1,283.33494545,1558398495,Ticket,0e04c35c00eddfbc2bc5f39fa59aaa35515f9db0661bb8ef8cc77af30af5baa0
327542439134cc7cd5289cf94d52c7d9848133abb4f09a3a073354a844ab68d9,1,0,1,283.33494545,1558398432,Ticket,ecf2a0ad013bebfc6399ac595434b747446cbb4a7bce96815ce5bb7fb067e8f5
4a82b78425f444d8ce77e0802f5b0d6a97acd929d405450ca6b2402b484bdb51,1,0,1,283.33494545,1558398432,Ticket,a38ef2531772ec51004a4f8e8ecf7c4a80f1891646eb35e26167330d96a865a9
5a4b2ebfaca53b35e032888ac1474e49cccf14de6aa3b504fbbf5716f25a21a2,1,0,1,283.33494545,1558398432,Ticket,86999a0d982320b40917563692b0f802dd7994fc16b0e1d322eb28bfb3db1c35
a4ea08da79e5b7f158ebb5919f9f5c3a155c0d0637ee5de64c613e8120c3029c,1,0,1,283.33494545,1558398432,Ticket,0bc4f31a2d53928f736f7e83e8ddc8e602694b6ececb77cde52bcb2c88866224
b8979888cc7ef8aa5488f17dd020285231135ae91b2e619eb767fa9d58fe6cf1,1,0,1,283.33494545,1558398432,Ticket,a210782013a9e25d844be409743a87271c080956f5d713a39ee20c55ab309f1f
d1859a26f78e0ee971ba426e94a8e610d41f66b20fb11997b06e9a765ce017cc,1,0,1,283.33494545,1558398432,Ticket,3218bd38d8445e65277157518f9c14cbd5174a17ed3bce84b27fd9ca6521cbe4
d435614575e5348757ca8025982e6fa2034a54da4220c228e31dca5eab3f3d74,1,0,1,283.33494545,1558398432,Ticket,3636e84ae96b291c61eba59ccdc1b06fd6a43261840ab65bb12f90dbdffda9bb
dea4d2cba85cfae8d2a7deee4cfc49304a2d9ae79de1f572f6c83c584b59ff0c,1,0,1,283.33494545,1558398432,Ticket,48dee614e41ea5a527ecf50787d7e78f3c1ed74d1eddf2de4d4aea6a808b8a58
ed6e8965f9753a035ab4cc22a43f324c7660249cecd1e7d016bff77ada6a830b,1,0,1,283.33494545,1558398432,Ticket,882101d8895cdf02acf74cc7fb4ed7229ce66d4bb627d13caea6e1a3b82a1f85
f9566dd7c96a84d3d66966dd3a8966c4a1f6f1556486b1475555f605644e1b94,1,0,1,283.33494545,1558398432,Ticket,fab6581619c63a74d87893ae62171cef0257c3216e3631c37466967de1031853
fe23c2b1250430a49cfd19e870e85e9e206ed90978da4daf83addc40c08ef330,1,0,1,283.33494545,1558398432,Ticket,cf99a366cfc32a1af2eeaa0d215a57b8bca18f44624bae4bf8b90f80c0c3649d
35572f79a238866c18bdb5af417982c94b5b9a0e8f36cb610abecb961b292a40,1,0,1,283.33494545,1558397785,Ticket,6ae720307f15e6c5796acf41e12caf9ac5c2389ceefad9b1aea3f408710dd771
5b22f42bd144b7d194489ef61f68149878d2efe3e9148c6719f8768ee705ad0a,1,0,1,283.33494545,1558397785,Ticket,5ee2c2b270b1ba2e141c00b4712502c492f32a306be618ced3d3d25613f29b61
71d0615316a206b0b49f5e6ca7d39a8eca7bf4e041ae3051a474fb6972356ae3,1,0,1,283.33494545,1558397785,Ticket,d3d53f1c229245a216c1d2a1e416398e9e504d4d413bc9eed58dcdcd7f4bbf04
d2f94b82102aa943e24626d504a9c370663147ba0aebb79d9ccfa505804ac7aa,1,0,1,283.33494545,1558397785,Ticket,72cbc86c58aa799818e802fd6d83945ce90400dc0607afbe787f129ac0fb4181
d73f07f8ec510eb47379604ef0511f80b9b7edddad1e0348f744989c841cf188,1,0,1,283.33494545,1558397785,Ticket,5fbe2520f3c6ec9c079efd7a42593f707b921a42b23d1be7e6e659076f516ca9
dc83403948441b33bd6375fcfbd6629b46b9a4fb5734957c075176b43d433e8f,1,0,1,283.33494545,1558397785,Ticket,ad8be2b1ff78c59e930ecc752f395ec3a9d672dde1445839a8a34d5a0b387ea6
eabca005ea621823d29e83601cf4cc97d4e7efb7ef597028e48d2a952f3d4fd8,1,0,1,283.33494545,1558397785,Ticket,902191facf786fbaee74c73591144e3e37f434cba15578eacc7eea5eb2208a49
ff63b3f86f32f8b69a295d57a718f1a035ef40ed05cee5adc971cdf963a0d3a2,1,0,1,283.33494545,1558397785,Ticket,0f6ae2773143de6a1a10df12e17d1e8a4832914e38f20ee933027a20e213556a
