tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d74bdb74119cc0598ecceddba67d05d76bb6c191eabc2684c4d47ee4bc1cfa56,-1,1,1,274.13944182,1556396221,Vote,c31eea990d0b370063e8f05e8ceffe93a695e21a27b7146da1c2d8bab296a0af
091a6bd95af1141d4387cb71802a4d54a1758f41132b86f729f2e4dfcb5d498a,1,2,1,275.8061261,1556388245,Vote,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
b4938bb2a441f56e95dc5940a867b30ea2056d3c074015b1fd40b1259d682cd3,-1,1,1,274.13944182,1556387001,Vote,a3900dbfd214a5d965e50b178377f9dc8aadbfff88ded39e929eea96cb51b9dd
871e18a3b71cf261008714f3e6e5b8d856193e8425f7475c5e307a50bbde1506,-1,1,1,274.13944182,1556248613,Vote,68a455f029c6e5335b499abf98cb89b115666027d204b722b4b5fb95549f0f26
c174cd88d617a44b8ba4c0f156389f5b87f1d63e91c8c68a5f73e61f8d580bc2,-1,1,1,274.13944182,1556238383,Vote,54f2822b1151c2ddd13ab81294ee406ab95e0213f3571521ca974c9fcfc9b366
b6a5ca070fecc28c1435732669ef16343a90a831f2f98f6598de40f79d921702,-1,1,1,274.13944182,1556226641,Vote,c3437b568031dc36ea5957338abafacd575d85908a8325cb1c1378b9d1e14fa9
76c5db54cf92efe61b11565a37679d41db1cbfbd861db662e8aab5bf8bd450ac,-1,1,1,274.13944182,1556110794,Vote,dc85fe2641b9834de919d216048cdb77dbbac6e0da7fbaac0811f23074729090
bd4f2e2a96338d390461049df3f42ae69e6652fcc3e62d3d7024b9701878d083,-1,1,1,274.13944182,1555982664,Vote,227c488924fa0ffc5220078885baed99c9a9a1937ed03b4893ae1eb72382f5ff
2457655f2c0c0c8bda3e9375352c0e89e0cbed9b873fca79779dab96a03c2f72,-1,3,1,275.85917666,1555969395,Regular,9b4c4f2833b576fceffae4fd6141363083e12ab5bf9e878d6d91c3bcf93dcfe8
4047bd5baa8c8caa03175e03e26f5e6435d833f6a319dbf41308e42c376ab7fe,-1,1,1,274.13944182,1555948353,Vote,bc6b80e6150414de585f07590d585de6538a58f3736ae8536579d60b6659d196
9b4c4f2833b576fceffae4fd6141363083e12ab5bf9e878d6d91c3bcf93dcfe8,1,2,1,275.85917666,1555934855,Vote,2457655f2c0c0c8bda3e9375352c0e89e0cbed9b873fca79779dab96a03c2f72
180525ff5da74cb70429d19202f7f4f490e4e73f6ae31f957864540475d32fb5,1,0,1,274.13944182,1555896371,Ticket,17052edf3243846630804b3d758ca1f13753d3c7add5809c48fc5fc3c247a016
227c488924fa0ffc5220078885baed99c9a9a1937ed03b4893ae1eb72382f5ff,1,0,1,274.13944182,1555896371,Ticket,bd4f2e2a96338d390461049df3f42ae69e6652fcc3e62d3d7024b9701878d083
5a2736767180c0379c8085edf0d3ee8612e85997d487d6e525729ca1ef9617ef,1,0,1,274.13944182,1555896371,Ticket,5ce0a35dc1764355cf3b501a0f033a1874e4e1840bced5960e385afdf4a005a5
63dca1b0314e158912f7b5f4aeb22be3e99dd1a2b5f49b903e53d8b3da9577b1,1,0,1,274.13944182,1555896371,Ticket,47428c01622a1b2360c53198c4ac99ec5a76a9ac5d0feff3763129192d46b7c1
a3900dbfd214a5d965e50b178377f9dc8aadbfff88ded39e929eea96cb51b9dd,1,0,1,274.13944182,1555896371,Ticket,b4938bb2a441f56e95dc5940a867b30ea2056d3c074015b1fd40b1259d682cd3
b6a8883d38fb1a7f9807f2c03b66e91656f0d6bf0d7127b87025283012740174,1,0,1,274.13944182,1555896371,Ticket,7b39bfa8fb3e1009f9cbdc76823a30de69321c5de013ec940baa4fecdd788fec
bc6b80e6150414de585f07590d585de6538a58f3736ae8536579d60b6659d196,1,0,1,274.13944182,1555896371,Ticket,4047bd5baa8c8caa03175e03e26f5e6435d833f6a319dbf41308e42c376ab7fe
c31eea990d0b370063e8f05e8ceffe93a695e21a27b7146da1c2d8bab296a0af,1,0,1,274.13944182,1555896371,Ticket,d74bdb74119cc0598ecceddba67d05d76bb6c191eabc2684c4d47ee4bc1cfa56
dc85fe2641b9834de919d216048cdb77dbbac6e0da7fbaac0811f23074729090,1,0,1,274.13944182,1555896371,Ticket,76c5db54cf92efe61b11565a37679d41db1cbfbd861db662e8aab5bf8bd450ac
e1c7c5670cecd85452e76ecf56e92bf428fdfc7193040a5eb3e2b64fa52d997f,1,0,1,274.13944182,1555896371,Ticket,848ab11134e03c6cc0bd43f9d6a36430d3fe5bb3947a86aaa2546da35ac09e53
e24c86f5610e0c0e7526b711b6cf95e0929b58911d36b857d50f406185a1cfd8,1,0,1,274.13944182,1555896371,Ticket,1215fdd3d3955166a5be93676e2556ccc08215f920993a40d1d6e424143a3b43
40de47827a734f737df6ccf55402763ec98464d1a0166248fc8ce8f1126aba21,1,0,1,274.13944182,1555896294,Ticket,ef01a1830496c1244df26b19ebb6c3f27e4d48f441bc66a5f1da3cd91c8a22d4
4634848952c187b728ff20c59f44669a03ac32acdfc80ac66e1ae597ba3a6967,1,0,1,274.13944182,1555896294,Ticket,be066752f001d9f6ea8c5f5cefe2e42e077b73d9857bcaea97f19590026bb8b6
52abb374f967bcff878baa2223bc5c0f13e422d1ae0c6f452e1f894221ada810,1,0,1,274.13944182,1555896294,Ticket,6b91a686d50981a3c57ecd1c8b63f024302b46647be1311ac1c257a2d32bb68a
54f2822b1151c2ddd13ab81294ee406ab95e0213f3571521ca974c9fcfc9b366,1,0,1,274.13944182,1555896294,Ticket,c174cd88d617a44b8ba4c0f156389f5b87f1d63e91c8c68a5f73e61f8d580bc2
62ce61235576072352209e08d934008e93020e8eee9102bf3f24d5bedb14944a,1,0,1,274.13944182,1555896294,Ticket,7074d54c5c2465e67759964ed6f6cb807b2c6ddfff231a555547f205eb09e972
68a455f029c6e5335b499abf98cb89b115666027d204b722b4b5fb95549f0f26,1,0,1,274.13944182,1555896294,Ticket,871e18a3b71cf261008714f3e6e5b8d856193e8425f7475c5e307a50bbde1506
69b3a3b7c59aa55e71bd63dfb980c75c02a1812c836e9e0d92f2852b8e37f198,1,0,1,274.13944182,1555896294,Ticket,4c75c711ebb5195ff75fc04ed61e3d4ae6c87fb2f583cdbb2a0741ac5cb29739
a28be09ab9b614dee02a898b1d6721197e8ae0d01d3b625aa8a1e24a8aa24a9d,1,0,1,274.13944182,1555896294,Ticket,433d978189f7ad1bfc2fc415e876378190226a5be44dd5fe9dd46987698cedf6
c3437b568031dc36ea5957338abafacd575d85908a8325cb1c1378b9d1e14fa9,1,0,1,274.13944182,1555896294,Ticket,b6a5ca070fecc28c1435732669ef16343a90a831f2f98f6598de40f79d921702
