tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,6,1,0.04485969,1636732886,Regular,4b9715474e7fbe4c44a83a7708cf8712eb2fc2d03eb5247bd4b87cfaac9f02ef
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,26,1,0.04485969,1636732886,Regular,e73cb6c5dccd36748dbe1b1feac791c7c02a4fd39070e4682d3ca8b71f09cea8
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,13,1,49.31257379,1636732886,Regular,2335eb4e0b127046b9a130eecffc33caa5783b30b08f8efbb7986a7ee15bf9c9
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,12,1,0.04485969,1636732886,Regular,2335eb4e0b127046b9a130eecffc33caa5783b30b08f8efbb7986a7ee15bf9c9
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,29,1,49.31257379,1636732886,Regular,774c5b9188185f4eddcc36178f372cd0fb3d1b5d4c4dbed8650cf3e8aad15dbe
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,28,1,0.04485969,1636732886,Regular,774c5b9188185f4eddcc36178f372cd0fb3d1b5d4c4dbed8650cf3e8aad15dbe
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,15,1,49.31257379,1636732886,Regular,9264205909bd84878faef94377fbfc52ebc2523b4677691676c01bf06bc3f8e5
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,14,1,0.04485969,1636732886,Regular,9264205909bd84878faef94377fbfc52ebc2523b4677691676c01bf06bc3f8e5
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,23,1,49.31257379,1636732886,Regular,611a0a7b7938179de50a00fa444ef23fff2af07203aa5f7bb1c64c560068c394
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,20,1,0.04485969,1636732886,Regular,71c58818eb4035f49580f3101ab1fc0648dd0d68603a67e1279d5f785aee039d
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,27,1,49.31257379,1636732886,Regular,e73cb6c5dccd36748dbe1b1feac791c7c02a4fd39070e4682d3ca8b71f09cea8
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,32,1,0.04485969,1636732886,Regular,f8a04ba1dfc04f56b7af5974196218b2e3e7317547045a23c60b2f81df2f4355
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,33,1,49.31257379,1636732886,Regular,f8a04ba1dfc04f56b7af5974196218b2e3e7317547045a23c60b2f81df2f4355
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,0,1,0.04485969,1636732886,Regular,333427aa3a7adfd85ff73a16399b56fdff488ea7dc4981c07919b9f99fa68032
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,1,1,49.31257379,1636732886,Regular,333427aa3a7adfd85ff73a16399b56fdff488ea7dc4981c07919b9f99fa68032
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,16,1,0.04485969,1636732886,Regular,a4d94d091d388c33428fedd0d940022537c7eed25250583bcd66293325e38509
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,17,1,49.31257379,1636732886,Regular,a4d94d091d388c33428fedd0d940022537c7eed25250583bcd66293325e38509
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,4,1,0.04485969,1636732886,Regular,931384cff3fdabd8973ea96d8acc37032c02a1a92a5d0653d5ba02e2a9a9db8f
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,5,1,49.31257379,1636732886,Regular,931384cff3fdabd8973ea96d8acc37032c02a1a92a5d0653d5ba02e2a9a9db8f
