tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,49,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,48,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,47,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,24,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,46,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,5,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,6,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,7,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,8,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,9,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,10,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,11,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,12,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,13,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,14,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,15,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,16,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,17,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,18,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,19,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,20,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,21,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,22,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,45,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,23,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,44,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,43,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,42,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,41,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,40,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,39,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,38,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,37,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,36,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,35,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,34,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,33,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,32,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,31,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,30,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,29,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,28,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,27,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,26,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,186,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,187,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,188,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,189,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,190,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,191,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,192,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,193,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,194,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,195,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,196,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,197,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,198,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,200,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,199,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,111,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,112,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,113,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,114,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,115,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,116,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,117,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,118,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,119,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,120,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,121,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,122,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,123,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,124,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,125,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,126,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,127,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,128,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,129,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,130,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,131,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,132,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,133,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,134,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,135,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,136,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,137,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,138,1,15.45004527,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
42208d14a4ba8896dbfe9f4cb5b3042d2e1cff8827dadfb7ea1b1ca8edef0a20,-1,139,1,0.06639696,1602342522,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
