tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cab68d7da48cbeec5763b073496ebcd36834561a8635941699234b5ad347955,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
4d25830eacfc44a3afe16a42219efccd4ca37000c08ad7caca7014525257bb52,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
4d25830eacfc44a3afe16a42219efccd4ca37000c08ad7caca7014525257bb52,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
4eb8859166f31d8dbafa1af6599b3e5a9b50f8256068fb4c599da2548e73c262,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
4eb8859166f31d8dbafa1af6599b3e5a9b50f8256068fb4c599da2548e73c262,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
631619a29e357b75cc03ce9f510ec376b4bdcba7de99fa8319d1b242f2aefb52,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
631619a29e357b75cc03ce9f510ec376b4bdcba7de99fa8319d1b242f2aefb52,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
6989b9e113fc7021c05a1f81ea2c33bd1340642ae7adae79aa2d46508cb71657,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
6989b9e113fc7021c05a1f81ea2c33bd1340642ae7adae79aa2d46508cb71657,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
6bc08dff82f4eb90b3f3fc506148d1880da03d78a3d91185d9da863233d0d9f1,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
6bc08dff82f4eb90b3f3fc506148d1880da03d78a3d91185d9da863233d0d9f1,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
6f318f22d5b9c81a362f7f19f9bbd4689fd52738bb1adc18a7475b0c133d1fca,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
6f318f22d5b9c81a362f7f19f9bbd4689fd52738bb1adc18a7475b0c133d1fca,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
81e35d9430178336e4aaa1496f1055679d8ec4e193756c493612951795b3aaea,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
81e35d9430178336e4aaa1496f1055679d8ec4e193756c493612951795b3aaea,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
86316fb97219e8203cb0d0057184259bc9f68f542eb7c7e863fb2a3f70bcc41a,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
86316fb97219e8203cb0d0057184259bc9f68f542eb7c7e863fb2a3f70bcc41a,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
903de4f36a8f140335cdde56333a89ad357ba97da46d35d02e9acc42acce262d,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
903de4f36a8f140335cdde56333a89ad357ba97da46d35d02e9acc42acce262d,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
b6159f7262d57f8b6f51735fffda81050f68b6ea031e2ffedd08c25a8e5c0f19,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
b6159f7262d57f8b6f51735fffda81050f68b6ea031e2ffedd08c25a8e5c0f19,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
c517cc8f9493a92f2a773b08205475429d401b19a34581bf82470fe98ccfe931,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
c517cc8f9493a92f2a773b08205475429d401b19a34581bf82470fe98ccfe931,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
cb25c8f2fa3aa19207bc7d9b4ce61867922af0fa79e51747b37328044af607c8,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
cb25c8f2fa3aa19207bc7d9b4ce61867922af0fa79e51747b37328044af607c8,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,34,1,0.08770542,1581994274,Regular,6bc08dff82f4eb90b3f3fc506148d1880da03d78a3d91185d9da863233d0d9f1
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,36,1,0.08770542,1581994274,Regular,86316fb97219e8203cb0d0057184259bc9f68f542eb7c7e863fb2a3f70bcc41a
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,37,1,38.14093719,1581994274,Regular,86316fb97219e8203cb0d0057184259bc9f68f542eb7c7e863fb2a3f70bcc41a
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,24,1,0.08770542,1581994274,Regular,24f15d9ce3c7dfe50d9a30b1d19097b2e704597d9121815a6ec6a67ad805839b
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,25,1,38.14093719,1581994274,Regular,24f15d9ce3c7dfe50d9a30b1d19097b2e704597d9121815a6ec6a67ad805839b
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,30,1,0.08770542,1581994274,Regular,4d25830eacfc44a3afe16a42219efccd4ca37000c08ad7caca7014525257bb52
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,31,1,38.14093719,1581994274,Regular,4d25830eacfc44a3afe16a42219efccd4ca37000c08ad7caca7014525257bb52
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,20,1,0.08770542,1581994274,Regular,6f318f22d5b9c81a362f7f19f9bbd4689fd52738bb1adc18a7475b0c133d1fca
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,21,1,38.14093719,1581994274,Regular,6f318f22d5b9c81a362f7f19f9bbd4689fd52738bb1adc18a7475b0c133d1fca
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,28,1,0.08770542,1581994274,Regular,cb25c8f2fa3aa19207bc7d9b4ce61867922af0fa79e51747b37328044af607c8
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,29,1,38.14093719,1581994274,Regular,cb25c8f2fa3aa19207bc7d9b4ce61867922af0fa79e51747b37328044af607c8
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,14,1,0.08770542,1581994274,Regular,10872c3691eb8353c9496395573b3e774330b67971c60c3c4615d389b1e526dd
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,15,1,38.14093719,1581994274,Regular,10872c3691eb8353c9496395573b3e774330b67971c60c3c4615d389b1e526dd
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,8,1,0.08770542,1581994274,Regular,81e35d9430178336e4aaa1496f1055679d8ec4e193756c493612951795b3aaea
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,9,1,38.14093719,1581994274,Regular,81e35d9430178336e4aaa1496f1055679d8ec4e193756c493612951795b3aaea
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,6,1,0.08770542,1581994274,Regular,262d3a36fc7b7796d707491e56e7a1fff845c333ba728254d7128e154b9976b4
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,7,1,38.14093719,1581994274,Regular,262d3a36fc7b7796d707491e56e7a1fff845c333ba728254d7128e154b9976b4
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,2,1,0.08770542,1581994274,Regular,b6159f7262d57f8b6f51735fffda81050f68b6ea031e2ffedd08c25a8e5c0f19
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,3,1,38.14093719,1581994274,Regular,b6159f7262d57f8b6f51735fffda81050f68b6ea031e2ffedd08c25a8e5c0f19
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,4,1,0.08770542,1581994274,Regular,903de4f36a8f140335cdde56333a89ad357ba97da46d35d02e9acc42acce262d
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,5,1,38.14093719,1581994274,Regular,903de4f36a8f140335cdde56333a89ad357ba97da46d35d02e9acc42acce262d
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,16,1,0.08770542,1581994274,Regular,c517cc8f9493a92f2a773b08205475429d401b19a34581bf82470fe98ccfe931
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,17,1,38.14093719,1581994274,Regular,c517cc8f9493a92f2a773b08205475429d401b19a34581bf82470fe98ccfe931
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,22,1,0.08770542,1581994274,Regular,631619a29e357b75cc03ce9f510ec376b4bdcba7de99fa8319d1b242f2aefb52
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,23,1,38.14093719,1581994274,Regular,631619a29e357b75cc03ce9f510ec376b4bdcba7de99fa8319d1b242f2aefb52
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,18,1,0.08770542,1581994274,Regular,3119d5e4627870c6a7c9100af1005fa6ec80f0e4c1a738863490ab9562689316
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,19,1,38.14093719,1581994274,Regular,3119d5e4627870c6a7c9100af1005fa6ec80f0e4c1a738863490ab9562689316
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,10,1,0.08770542,1581994274,Regular,30a70ca591b1c49128fe96a4a7bab75ed0125311faaa84b078a86e019b689917
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,11,1,38.14093719,1581994274,Regular,30a70ca591b1c49128fe96a4a7bab75ed0125311faaa84b078a86e019b689917
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,26,1,0.08770542,1581994274,Regular,4eb8859166f31d8dbafa1af6599b3e5a9b50f8256068fb4c599da2548e73c262
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,27,1,38.14093719,1581994274,Regular,4eb8859166f31d8dbafa1af6599b3e5a9b50f8256068fb4c599da2548e73c262
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,32,1,0.08770542,1581994274,Regular,0c2239bd31dfb71fbc36976cfb70b2ac039f8986996ae75df214294f645b5e17
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,33,1,38.14093719,1581994274,Regular,0c2239bd31dfb71fbc36976cfb70b2ac039f8986996ae75df214294f645b5e17
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,12,1,0.08770542,1581994274,Regular,447c9bede11c82c97fcc358ff8e2b2e2cbb42173a2118da3f7a4b484cb1b40af
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,13,1,38.14093719,1581994274,Regular,447c9bede11c82c97fcc358ff8e2b2e2cbb42173a2118da3f7a4b484cb1b40af
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,35,1,38.14093719,1581994274,Regular,6bc08dff82f4eb90b3f3fc506148d1880da03d78a3d91185d9da863233d0d9f1
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,38,1,0.08770542,1581994274,Regular,6989b9e113fc7021c05a1f81ea2c33bd1340642ae7adae79aa2d46508cb71657
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,39,1,38.14093719,1581994274,Regular,6989b9e113fc7021c05a1f81ea2c33bd1340642ae7adae79aa2d46508cb71657
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,0,1,0.08770542,1581994274,Regular,4cab68d7da48cbeec5763b073496ebcd36834561a8635941699234b5ad347955
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,1,1,38.14093719,1581994274,Regular,4cab68d7da48cbeec5763b073496ebcd36834561a8635941699234b5ad347955
