tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,5,1,13.60729836,1614776315,Regular,ac804aecc905a51b9f324a0d224f121e6f3f3aa794362234a3043440b6143eb0
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,12,1,0.05687003,1614776315,Regular,b3ba3039ad3ef016515fefe794850538e9cf48da47add0538db78826867559de
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,13,1,13.60729836,1614776315,Regular,b3ba3039ad3ef016515fefe794850538e9cf48da47add0538db78826867559de
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,14,1,0.05687003,1614776315,Regular,d7bbe206bed2dafaafba76f81a28a15f0afb22ebf654c514ac4c75e0318b9dbf
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,15,1,13.60729836,1614776315,Regular,d7bbe206bed2dafaafba76f81a28a15f0afb22ebf654c514ac4c75e0318b9dbf
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,6,1,0.05687003,1614776315,Regular,fefac44ef286c7c3e64db8ddcefc6d8fac41a13b759345c7cde825520a045497
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,7,1,13.60729836,1614776315,Regular,fefac44ef286c7c3e64db8ddcefc6d8fac41a13b759345c7cde825520a045497
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,20,1,0.05687003,1614776315,Regular,f970d1f1e33bc3dfd85792b1f9092423a454876a9a87e6cb02aafd48fd3814a8
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,21,1,13.60729836,1614776315,Regular,f970d1f1e33bc3dfd85792b1f9092423a454876a9a87e6cb02aafd48fd3814a8
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,30,1,0.05687003,1614776315,Regular,8fcceff35bfaeb3251561b99a06ea40c608b0a4adefa8a105a6f08b47948d134
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,31,1,13.60729836,1614776315,Regular,8fcceff35bfaeb3251561b99a06ea40c608b0a4adefa8a105a6f08b47948d134
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,2,1,0.05687003,1614776315,Regular,d5d9ab0b87ef4376c8b190153822928ef26b6ce3c222b930147bd6194ada036a
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,3,1,13.60729836,1614776315,Regular,d5d9ab0b87ef4376c8b190153822928ef26b6ce3c222b930147bd6194ada036a
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,16,1,0.05687003,1614776315,Regular,613674170e5bf9c7e397d4668bc551abf60c3c9b5db9cc6ca2d5dedb3deac70a
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,17,1,13.60729836,1614776315,Regular,613674170e5bf9c7e397d4668bc551abf60c3c9b5db9cc6ca2d5dedb3deac70a
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,26,1,0.05687003,1614776315,Regular,8dc4ac8d782603e697b84de7dc830e3b3dbeb12527520df6b008cd4a504c434f
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,27,1,13.60729836,1614776315,Regular,8dc4ac8d782603e697b84de7dc830e3b3dbeb12527520df6b008cd4a504c434f
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,10,1,0.05687003,1614776315,Regular,6662f5df68978cb3251e791ea51a3971b2d782a06777fcf4d40816221b6e00de
