tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,1,1,294.24172811,1556564323,Regular,91f2320193c7db6d6099fa1aaa81e248016a74fbecb6d6ee428caa41705c9b3b
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,5,1,294.24172811,1556564323,Regular,c73805c40eacb73e0adebc31d14529b9a44b5b2ff0bf0520723f7c229efb71df
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,4,1,294.24172811,1556564323,Regular,73e143b94d2573d7a1e1fd07244d85c503dc51a95eb6bfa6550b7bda2baf3985
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,11,1,294.24172811,1556564323,Regular,1b374fa9b76d7ec2037633052f62a4ace7009110e7b69aa7f25ba12da620827d
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,19,1,294.24172811,1556564323,Regular,0a35b3f018857ce92a2dc24a438cbf52b6c1223f015fe02ea8f4d8f4f27b59ca
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,10,1,294.24172811,1556564323,Regular,65c475d388c3f8e35e474d0d46d57bb6657acfbf97980979506ec5563ec6488f
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,15,1,294.24172811,1556564323,Regular,8bf3697814810856993e401415e58c964f756e09a509c90671d1bec134ef8f2b
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,8,1,294.24172811,1556564323,Regular,211dfe62e947e9c4ba17d6f597bba97efa4c781d682efdbaf4841dc328f26e1f
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,6,1,294.24172811,1556564323,Regular,cabceb0e9df43ea65256684668decf211ad632b8257bc5f181d4bc6753a9481e
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,14,1,294.24172811,1556564323,Regular,d0509a73af97bd1c0e480a8c73102d95882ffe51c4a1427c1f1674b89fc5dd35
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,2,1,294.24172811,1556564323,Regular,6ab49bd3c2a05a8bfa98b5215f0d4107905c2b2d9e7db66afbc6e061ff6b39ae
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,3,1,294.24172811,1556564323,Regular,094483a8c3c779972f8f743f7ff809f9fd7514e6080b10ad166113a474e0d372
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,7,1,294.24172811,1556564323,Regular,fdaa20115bed90480bfcceb50d38395fbefcc719698392f1f3025e0c2080fee2
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,0,1,294.24172811,1556564323,Regular,afd2a076b3bb38ae9d95633b40c131aeba582ca91e4a1d9cf0074a0e091a0d45
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,13,1,294.24172811,1556564323,Regular,b8c790e839954ded2825b29563e984342f0d162b4818cc99fd527b55b7ad50d2
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,17,1,294.24172811,1556564323,Regular,9cbb6cb2cb54c0e1ee1868239d921c60773ce9b1060813af3af897117ac1b09f
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,18,1,294.24172811,1556564323,Regular,86b843ef49d04b013f320ce12020da0e83467339fca623e10cb567da55813408
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,12,1,294.24172811,1556564323,Regular,2b99603597fc8361489c5cb5b4e049deb2d6433d2162f60e0d5d05ab641210b0
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,9,1,294.24172811,1556564323,Regular,1d9cccf3b38c4210d170983761c3bb6cf14f46e7180025de3206bed1bef54ca0
