tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d13332b968173eb898758862fb610aa0c91b35486a62917d4fbb7d1b1707e4,-1,0,1,133.18907402,1571344587,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
31b680be6c03db8f8ad6b3e37bb2903c815a2874caf9075eb3e498697540faca,-1,0,1,133.18907402,1571344587,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
323e067af5f76133044f7770db6b8faa56a007f196fd8808fd9a41bb5e88450a,-1,0,1,133.18907402,1571344587,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
3621b92e3435616234466b96168bc7b22020e0f9bf84fb43c8636def7f9a885b,-1,0,1,133.18907402,1571344587,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
362f220606f176e82375fb32223100c6b62f3c5274adbd3d67de79a98d2e96d6,-1,0,1,133.18907402,1571344587,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
3a106338ba7691cba7f084e73deee1c7672d14a9bcafc4e47313d8af48afb67a,-1,0,1,133.18907402,1571344587,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
486fdc44b648dbb6b0a562d83ebef3744ec1e2b01c4429c6714d0c8ab131452d,-1,0,1,133.18907402,1571344587,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
4d6cc043b83f0d5c86ed4f5b2cc2764921a3f782fc7c57a17b68ff76988b642b,-1,0,1,133.18907402,1571344587,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
85c5b3e5907a976ef8f446b5c7fca258f0732ef0f612ba4514afb7032cfcdf7d,-1,0,1,133.18907402,1571344587,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
9dbdf14d0c7829a0015fc0011e192e5a20dbd4c31dbe4df18be050029fd6c331,-1,0,1,133.18907402,1571344587,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
b5c7da1fecd0eeb0064337dbc1dbb6c61e71a7ceb585ad5be51a85bdae6a585c,-1,0,1,133.18907402,1571344587,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
dcd3b8b472d7b4087ead72af97b6c69b0df6114bc68ede5bbf34afbeada3874b,-1,0,1,133.18907402,1571344587,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,14,1,133.18907402,1571344307,Regular,e169d12808e5418f8e7e827cadef7c29e811adcb696612c4187a1d443aab2d3b
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,9,1,133.18907402,1571344307,Regular,21d13332b968173eb898758862fb610aa0c91b35486a62917d4fbb7d1b1707e4
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,18,1,133.18907402,1571344307,Regular,85c5b3e5907a976ef8f446b5c7fca258f0732ef0f612ba4514afb7032cfcdf7d
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,12,1,133.18907402,1571344307,Regular,4d6cc043b83f0d5c86ed4f5b2cc2764921a3f782fc7c57a17b68ff76988b642b
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,8,1,133.18907402,1571344307,Regular,b5c7da1fecd0eeb0064337dbc1dbb6c61e71a7ceb585ad5be51a85bdae6a585c
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,17,1,133.18907402,1571344307,Regular,3621b92e3435616234466b96168bc7b22020e0f9bf84fb43c8636def7f9a885b
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,10,1,133.18907402,1571344307,Regular,1ad2e99ba7f8769ed3c590dce72f9a9c65b72566c7c9a2aa277f8f0becc33140
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,1,1,133.18907402,1571344307,Regular,03723b9e3599a9f07e3ec2d02e8bc5fe54e026be8de745fd50b20a803b57d9d7
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,3,1,133.18907402,1571344307,Regular,323e067af5f76133044f7770db6b8faa56a007f196fd8808fd9a41bb5e88450a
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,16,1,133.18907402,1571344307,Regular,3a106338ba7691cba7f084e73deee1c7672d14a9bcafc4e47313d8af48afb67a
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,7,1,133.18907402,1571344307,Regular,dcd3b8b472d7b4087ead72af97b6c69b0df6114bc68ede5bbf34afbeada3874b
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,0,1,133.18907402,1571344307,Regular,486fdc44b648dbb6b0a562d83ebef3744ec1e2b01c4429c6714d0c8ab131452d
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,5,1,133.18907402,1571344307,Regular,9dbdf14d0c7829a0015fc0011e192e5a20dbd4c31dbe4df18be050029fd6c331
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,6,1,133.18907402,1571344307,Regular,31b680be6c03db8f8ad6b3e37bb2903c815a2874caf9075eb3e498697540faca
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,11,1,133.18907402,1571344307,Regular,362f220606f176e82375fb32223100c6b62f3c5274adbd3d67de79a98d2e96d6
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,15,1,133.18907402,1571344307,Regular,9e3fdcd74741b295190d69a66deb12a63d4a923204f99090e0e9f1a01e9b0717
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,19,1,133.18907402,1571344307,Regular,a57732363e44f684c7f4d5cc89514bd2aeb8e1ed81b5a94cade3b8c31473fa85
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,4,1,133.18907402,1571344307,Regular,78f4f707a63c7d9c1cf2519a4320e658395ecba9448d25491c56c8db0023f623
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,13,1,133.18907402,1571344307,Regular,4058dfa4ec20ade6fd9629c7797886cfccaf2f1c2e5d7459868055338941f41c
1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719,1,2,1,133.18907402,1571344307,Regular,5227817c07b41c8cb1abda55f1be7e5c5c4fd5edebff9cd9f6ca3d6457a799d5
