tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab982c63a37b18f45d1265fe4eeba5150f1eba6a15b6cfd0ca368770bc552bc1,-1,0,1,0.12782586,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
ab982c63a37b18f45d1265fe4eeba5150f1eba6a15b6cfd0ca368770bc552bc1,-1,1,1,6.82550878,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
e0740f92d40fe3ab744983c42385fe98c4d03315fae5de0a3d5e746cabc7475f,-1,1,1,6.82550878,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
e0740f92d40fe3ab744983c42385fe98c4d03315fae5de0a3d5e746cabc7475f,-1,0,1,0.12782586,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
fff97503c68650d377e3f86308f97a6f8fe2d5f585fa99f64954ab1d4e1fe6dd,-1,0,1,0.12782586,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
fff97503c68650d377e3f86308f97a6f8fe2d5f585fa99f64954ab1d4e1fe6dd,-1,1,1,6.82550878,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,27,1,6.82550878,1532408735,Regular,3a99d8e8c5df35afad26ada00bb88cf297db51ab6f65f1aa715f769382497386
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,8,1,0.12782586,1532408735,Regular,fff97503c68650d377e3f86308f97a6f8fe2d5f585fa99f64954ab1d4e1fe6dd
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,9,1,6.82550878,1532408735,Regular,fff97503c68650d377e3f86308f97a6f8fe2d5f585fa99f64954ab1d4e1fe6dd
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,32,1,0.12782586,1532408735,Regular,9c1588ce93242cff340993e1de6fbd89f3e40348a846706fe604233f5fe47d50
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,33,1,6.82550878,1532408735,Regular,9c1588ce93242cff340993e1de6fbd89f3e40348a846706fe604233f5fe47d50
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,22,1,0.12782586,1532408735,Regular,e0740f92d40fe3ab744983c42385fe98c4d03315fae5de0a3d5e746cabc7475f
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,23,1,6.82550878,1532408735,Regular,e0740f92d40fe3ab744983c42385fe98c4d03315fae5de0a3d5e746cabc7475f
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,28,1,0.12782586,1532408735,Regular,837fa9865b50839cbc276b458778faeb98a01c3614945d13c7511d0bdadc4f93
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,29,1,6.82550878,1532408735,Regular,837fa9865b50839cbc276b458778faeb98a01c3614945d13c7511d0bdadc4f93
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,24,1,0.12782586,1532408735,Regular,ab982c63a37b18f45d1265fe4eeba5150f1eba6a15b6cfd0ca368770bc552bc1
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,25,1,6.82550878,1532408735,Regular,ab982c63a37b18f45d1265fe4eeba5150f1eba6a15b6cfd0ca368770bc552bc1
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,2,1,0.12782586,1532408735,Regular,965bb634d86e6e48017ac4f5cc7e79c3eaa291841760d2411d6d5013dbaeeefb
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,3,1,6.82550878,1532408735,Regular,965bb634d86e6e48017ac4f5cc7e79c3eaa291841760d2411d6d5013dbaeeefb
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,30,1,0.12782586,1532408735,Regular,8997d1084fb450def737049314d50cc78180f349a4cc35423177d87f4a8688b3
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,31,1,6.82550878,1532408735,Regular,8997d1084fb450def737049314d50cc78180f349a4cc35423177d87f4a8688b3
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,0,1,0.12782586,1532408735,Regular,0cbf52a7148c6d8406cc91fe6848d8e40dd12859489b1f990e6897a6c66456b5
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,1,1,6.82550878,1532408735,Regular,0cbf52a7148c6d8406cc91fe6848d8e40dd12859489b1f990e6897a6c66456b5
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,10,1,0.12782586,1532408735,Regular,1bc75b524dd1402cdf00f0b238b19ea3a892f61ab3595be31a7329a90ffbb81b
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,11,1,6.82550878,1532408735,Regular,1bc75b524dd1402cdf00f0b238b19ea3a892f61ab3595be31a7329a90ffbb81b
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,4,1,0.12782586,1532408735,Regular,9ef289006e12627fadc1a4feaf69ef11d4449aef71f286a1df8936bdfcfbf3a9
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,5,1,6.82550878,1532408735,Regular,9ef289006e12627fadc1a4feaf69ef11d4449aef71f286a1df8936bdfcfbf3a9
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,14,1,0.12782586,1532408735,Regular,56b156ac83b8aa92fc0ef12b5be268511709b78b207bcce820041a98ac67b139
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,15,1,6.82550878,1532408735,Regular,56b156ac83b8aa92fc0ef12b5be268511709b78b207bcce820041a98ac67b139
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,16,1,0.12782586,1532408735,Regular,d05ea6345190ab363fce7ef1d7a5d8d6836093dc48e437bc5eb877d89cc471a9
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,17,1,6.82550878,1532408735,Regular,d05ea6345190ab363fce7ef1d7a5d8d6836093dc48e437bc5eb877d89cc471a9
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,12,1,0.12782586,1532408735,Regular,5182291631390477e79916bba94259031c11e0264c7c947532842cc1cc2e84f7
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,13,1,6.82550878,1532408735,Regular,5182291631390477e79916bba94259031c11e0264c7c947532842cc1cc2e84f7
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,34,1,0.12782586,1532408735,Regular,f301f15d3146393862d56331a0cd39fe5b249945528599a2cb91eeeddafd32bb
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,35,1,6.82550878,1532408735,Regular,f301f15d3146393862d56331a0cd39fe5b249945528599a2cb91eeeddafd32bb
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,20,1,0.12782586,1532408735,Regular,449eae9d79afffc005348cbff1b382633114d181e2fa6bb1134f88c5b3cd0cc5
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,21,1,6.82550878,1532408735,Regular,449eae9d79afffc005348cbff1b382633114d181e2fa6bb1134f88c5b3cd0cc5
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,6,1,0.12782586,1532408735,Regular,f7241db86b775a12aad8eb489ab752ab741241088940430403799b979dc17b84
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,7,1,6.82550878,1532408735,Regular,f7241db86b775a12aad8eb489ab752ab741241088940430403799b979dc17b84
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,18,1,0.12782586,1532408735,Regular,8fc885a23a82ae3248fd5d86fd50265be8abe58638456ab09eb695ca48f00a33
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,19,1,6.82550878,1532408735,Regular,8fc885a23a82ae3248fd5d86fd50265be8abe58638456ab09eb695ca48f00a33
8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06,1,26,1,0.12782586,1532408735,Regular,3a99d8e8c5df35afad26ada00bb88cf297db51ab6f65f1aa715f769382497386
