tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e35e06f07c4679ee6c28e8fce0a566cfca033785dec548ef1d1ffe1580a3b52,-1,1,1,18.26874566,1638669840,Ticket,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
2e35e06f07c4679ee6c28e8fce0a566cfca033785dec548ef1d1ffe1580a3b52,-1,0,1,0.04264233,1638669840,Ticket,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
6eee0b374013ce1f860ed3e1346cd3f1a494559aec8ab3d2291c02160bed90b3,-1,0,1,0.04264233,1638669840,Ticket,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
6eee0b374013ce1f860ed3e1346cd3f1a494559aec8ab3d2291c02160bed90b3,-1,1,1,18.26874566,1638669840,Ticket,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
0282b6eb3f2ce1487a25f70562ee8c1423138adf211567138bff3eb06b4e8917,-1,1,1,18.26874566,1638669749,Ticket,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
0282b6eb3f2ce1487a25f70562ee8c1423138adf211567138bff3eb06b4e8917,-1,0,1,0.04264233,1638669749,Ticket,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
d3be09889a1b18daeae66e21ac475c9b8323a2511d57708f74d1d72eae9a7412,-1,0,1,0.04264233,1638669749,Ticket,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
d3be09889a1b18daeae66e21ac475c9b8323a2511d57708f74d1d72eae9a7412,-1,1,1,18.26874566,1638669749,Ticket,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
edbe81a537acc2182c516887087286aa7341b6360ac9cca20110328e51f07a9a,-1,0,1,0.04264233,1638669749,Ticket,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
edbe81a537acc2182c516887087286aa7341b6360ac9cca20110328e51f07a9a,-1,1,1,18.26874566,1638669749,Ticket,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,10,1,0.04264233,1638669383,Regular,d3be09889a1b18daeae66e21ac475c9b8323a2511d57708f74d1d72eae9a7412
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,11,1,18.26874566,1638669383,Regular,d3be09889a1b18daeae66e21ac475c9b8323a2511d57708f74d1d72eae9a7412
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,18,1,0.04264233,1638669383,Regular,4e7ddcc78442dc9ce3783014f00873edc062ff95d552eb0d8eca7a89dab0abcb
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,13,1,18.26874566,1638669383,Regular,4e7ddcc78442dc9ce3783014f00873edc062ff95d552eb0d8eca7a89dab0abcb
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,12,1,0.04264233,1638669383,Regular,4e7ddcc78442dc9ce3783014f00873edc062ff95d552eb0d8eca7a89dab0abcb
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,1,1,18.26874566,1638669383,Regular,4e7ddcc78442dc9ce3783014f00873edc062ff95d552eb0d8eca7a89dab0abcb
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,0,1,0.04264233,1638669383,Regular,4e7ddcc78442dc9ce3783014f00873edc062ff95d552eb0d8eca7a89dab0abcb
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,5,1,18.26874566,1638669383,Regular,6eee0b374013ce1f860ed3e1346cd3f1a494559aec8ab3d2291c02160bed90b3
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,4,1,0.04264233,1638669383,Regular,6eee0b374013ce1f860ed3e1346cd3f1a494559aec8ab3d2291c02160bed90b3
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,17,1,18.26874566,1638669383,Regular,2e35e06f07c4679ee6c28e8fce0a566cfca033785dec548ef1d1ffe1580a3b52
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,16,1,0.04264233,1638669383,Regular,2e35e06f07c4679ee6c28e8fce0a566cfca033785dec548ef1d1ffe1580a3b52
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,15,1,18.26874566,1638669383,Regular,2302fcdb60379dfd945c16d81a32a30b5276aa267f631fd453382dd9e65b2bac
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,14,1,0.04264233,1638669383,Regular,2302fcdb60379dfd945c16d81a32a30b5276aa267f631fd453382dd9e65b2bac
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,7,1,18.26874566,1638669383,Regular,0282b6eb3f2ce1487a25f70562ee8c1423138adf211567138bff3eb06b4e8917
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,6,1,0.04264233,1638669383,Regular,0282b6eb3f2ce1487a25f70562ee8c1423138adf211567138bff3eb06b4e8917
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,9,1,18.26874566,1638669383,Regular,edbe81a537acc2182c516887087286aa7341b6360ac9cca20110328e51f07a9a
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,8,1,0.04264233,1638669383,Regular,edbe81a537acc2182c516887087286aa7341b6360ac9cca20110328e51f07a9a
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,2,1,0.04264233,1638669383,Regular,4e7ddcc78442dc9ce3783014f00873edc062ff95d552eb0d8eca7a89dab0abcb
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,19,1,18.26874566,1638669383,Regular,4e7ddcc78442dc9ce3783014f00873edc062ff95d552eb0d8eca7a89dab0abcb
ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5,1,3,1,18.26874566,1638669383,Regular,4e7ddcc78442dc9ce3783014f00873edc062ff95d552eb0d8eca7a89dab0abcb
