tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f27a31d42bcee5ec5f6e0e676a98d904ec6324d691f0334ef440056825033fc,-1,0,1,284.68971197,1558377497,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
66ec96d6bc80f8ca7b54f2b115dead33baf8e81fb4a56e570226765154b9e6ed,-1,0,1,284.68971197,1558377497,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
89e7ca29d1c2ab6101fdb2f58824b1cde9ccbe26ba11482c3db51205004e3b02,-1,0,1,284.68971197,1558377497,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
c9b9a5639d10f8f5ce0414dd5a93c98464a7cf389366f10afb0e7741769e3133,-1,0,1,284.68971197,1558377497,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
e9730fac1bc0034d3fc5e0f4c246a9fc4637c2baa8aab883ae2f99ffcef001c0,-1,0,1,284.68971197,1558377497,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
10f7d76f25d4ee09a78440011680a8b89a9dab0a1b5dfc313a7c9242fd821005,-1,0,1,284.68971197,1558377160,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
33b9346a21edcc96f8151dd8c6db1f1df5fb4c9472ea54428071be053528bb81,-1,0,1,284.68971197,1558377160,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
34c5f50f528012b9a7918467ce1fd0abdfdf404a033cf45519a4c26b4869d85b,-1,0,1,284.68971197,1558377160,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
357f04ee97d49142459cb2ef52f2ed2d0a182f932ccff035c3fda9cd968ac573,-1,0,1,284.68971197,1558377160,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
452ca535362839307a5cf39256b6035514c70743e0d842a95a7575a4fbcf60bf,-1,0,1,284.68971197,1558377160,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
5aa0938ebab3616069aaa6408a06a70f34a454702b16a176949d584090e7efbb,-1,0,1,284.68971197,1558377160,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
60b119f822359a2f445cfd4ca97aaeb9640691b7448f3d2588a177d95a0f4715,-1,0,1,284.68971197,1558377160,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
67b8b5b3463b5912febf728af191bf95200428e6ec42f8bc89ce6d34c1ca04b7,-1,0,1,284.68971197,1558377160,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
84eb3d1a57f4c41cf940004c9251d979690c8c8b943f0eaefef57116e026e02f,-1,0,1,284.68971197,1558377160,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
a88096db65f52e9c61fb315f7bb1221caac2b5650ec900497ceeba215b2bb6f8,-1,0,1,284.68971197,1558377160,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
aab0e54326cf6b4f625006669e8d48449becc001b90a68d1e8a851ea9d71e3c1,-1,0,1,284.68971197,1558377160,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
fecb7e03542f76c6b10b010cf809425bdf9fa893b98ec4c557bf7a6904b9730e,-1,0,1,284.68971197,1558377160,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,17,1,284.68971197,1558377049,Regular,aab0e54326cf6b4f625006669e8d48449becc001b90a68d1e8a851ea9d71e3c1
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,3,1,284.68971197,1558377049,Regular,34c5f50f528012b9a7918467ce1fd0abdfdf404a033cf45519a4c26b4869d85b
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,14,1,284.68971197,1558377049,Regular,84eb3d1a57f4c41cf940004c9251d979690c8c8b943f0eaefef57116e026e02f
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,8,1,284.68971197,1558377049,Regular,33b9346a21edcc96f8151dd8c6db1f1df5fb4c9472ea54428071be053528bb81
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,10,1,284.68971197,1558377049,Regular,60b119f822359a2f445cfd4ca97aaeb9640691b7448f3d2588a177d95a0f4715
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,18,1,284.68971197,1558377049,Regular,fecb7e03542f76c6b10b010cf809425bdf9fa893b98ec4c557bf7a6904b9730e
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,1,1,284.68971197,1558377049,Regular,52a64a8c372ca49a39f88feebf54b00593cc0c076a799426249306622c6f1712
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,9,1,284.68971197,1558377049,Regular,c9b9a5639d10f8f5ce0414dd5a93c98464a7cf389366f10afb0e7741769e3133
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,5,1,284.68971197,1558377049,Regular,1fbd15986eef895c60018446ed0368b55cfdf21f0a4d42d21b72263f97502747
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,12,1,284.68971197,1558377049,Regular,5aa0938ebab3616069aaa6408a06a70f34a454702b16a176949d584090e7efbb
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,11,1,284.68971197,1558377049,Regular,89e7ca29d1c2ab6101fdb2f58824b1cde9ccbe26ba11482c3db51205004e3b02
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,16,1,284.68971197,1558377049,Regular,5f27a31d42bcee5ec5f6e0e676a98d904ec6324d691f0334ef440056825033fc
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,4,1,284.68971197,1558377049,Regular,e9730fac1bc0034d3fc5e0f4c246a9fc4637c2baa8aab883ae2f99ffcef001c0
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,6,1,284.68971197,1558377049,Regular,66ec96d6bc80f8ca7b54f2b115dead33baf8e81fb4a56e570226765154b9e6ed
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,15,1,284.68971197,1558377049,Regular,452ca535362839307a5cf39256b6035514c70743e0d842a95a7575a4fbcf60bf
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,13,1,284.68971197,1558377049,Regular,10f7d76f25d4ee09a78440011680a8b89a9dab0a1b5dfc313a7c9242fd821005
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,2,1,284.68971197,1558377049,Regular,357f04ee97d49142459cb2ef52f2ed2d0a182f932ccff035c3fda9cd968ac573
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,7,1,284.68971197,1558377049,Regular,67b8b5b3463b5912febf728af191bf95200428e6ec42f8bc89ce6d34c1ca04b7
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,0,1,284.68971197,1558377049,Regular,4c9a21e1a2338aaeaa76ce500c4dc44599f28572174270b7e31819b5e30adbc1
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,1,19,1,284.68971197,1558377049,Regular,a88096db65f52e9c61fb315f7bb1221caac2b5650ec900497ceeba215b2bb6f8
