tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,13,1,215.29755068,1545359794,Regular,d1ba7d0b21255846b58bdcbd0d345701451daf79a4da476a415697330045920e
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,15,1,215.29755068,1545359794,Regular,58b7c05ed69e766056f6cd2fe176aa79dbcabbc28453e4871bf4ab3592f7229b
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,6,1,215.29755068,1545359794,Regular,21575e75da96c72ba8c81e1989a70a135884c4c810f42b48f81af158d113c879
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,7,1,215.29755068,1545359794,Regular,a281203891e560ae2e08be8b82bb7ce4b0d98624dc99efe5a9326ee54c539e82
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,16,1,215.29755068,1545359794,Regular,113596ab5ebd74b6ff10a80b8080974e642f2685099f6677ba3efec1277380a6
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,9,1,215.29755068,1545359794,Regular,2e4589b32051f48d1bf1cf02f6b94145eacc3df6452d75071e5ad8c406108995
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,4,1,215.29755068,1545359794,Regular,4ae6ab2cc4e8f3db92c8e12fd2a3176a7c19f51086e9217fa9431a5c4d66db5b
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,19,1,215.29755068,1545359794,Regular,97ebfbe852aa0a465a5bc043d247e46e60ab332b3f303304b3b909af5ad1bc2a
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,18,1,215.29755068,1545359794,Regular,ed72d79dad4e1f1b01d897c4f9f528d5d9ae712a70a50206d4e0c72a16e93c55
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,1,1,215.29755068,1545359794,Regular,76f73a1d5134ed9e8df2aa8b740d8ff72b966cbbba61ba2bb426999e7056509d
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,10,1,215.29755068,1545359794,Regular,78eced87995b8dae97c6400c8ebc5f81feb9c87ae7a824b35f0c1003b264687e
