tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3,1,12,1,0.05416361,1612316728,Regular,2e7a4d56afdfab383e0fb4fc4ea1e811dc138d258773960c2b86534c031221b0
8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3,1,13,1,5.56462462,1612316728,Regular,2e7a4d56afdfab383e0fb4fc4ea1e811dc138d258773960c2b86534c031221b0
8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3,1,8,1,0.05416361,1612316728,Regular,4942be4261611803610d8dc7cd5e5154e4cfc9ceb84ea46c5cdca6bc054d8871
8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3,1,9,1,5.56462462,1612316728,Regular,4942be4261611803610d8dc7cd5e5154e4cfc9ceb84ea46c5cdca6bc054d8871
8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3,1,2,1,0.05416361,1612316728,Regular,edc45b3431d083ae03be0ec99a45e33d667d6e35371f5677039110acc1ee68ab
8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3,1,3,1,5.56462462,1612316728,Regular,edc45b3431d083ae03be0ec99a45e33d667d6e35371f5677039110acc1ee68ab
8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3,1,10,1,0.05416361,1612316728,Regular,0105e265c5f701584efc06f44b3a37487b27b6cf3814f006e152b66e0aec0f65
8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3,1,11,1,5.56462462,1612316728,Regular,0105e265c5f701584efc06f44b3a37487b27b6cf3814f006e152b66e0aec0f65
8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3,1,4,1,0.05416361,1612316728,Regular,4cb756f63ecad4c66b7d836039d971c4ef5188a134c63daa553ff3e3d78d8fea
8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3,1,0,1,0.05416361,1612316728,Regular,72471417bd5e239609764cdd62f569129071856081793d629bbee119072e1f6e
