tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
642f68b8d9b506fa84555a8f1e469476346b1d94b1e275956ec9ec7ecc9e4b55,-1,1,1,294.24138671,1556957595,Vote,fce64db340dd9d1f8f4317a20318b61a531ac86e1ecb81b2a1d5c13d24a6727a
016be547266ca3d5477ad98faa7e4fbbd1fe7792f9ad6bf35ba2d1fc1e8f8ce3,-1,1,1,294.24138671,1556941643,Vote,b100f5526f7712e81004c2a7113902a121df09dfda92cf2463e2493f1bf43eee
0a3468254379b5b200a730f104e89bb37fe925c6713de913949ffa94b4272479,-1,1,1,294.24138671,1556908182,Vote,74573507985d6480d236309491d92ba02e4a9962494057f358652512a5b99c56
b707bd43e55aab2c1e50d994093153006de11a9f657747b20e8c19e8551c0cce,-1,2,1,295.90807099,1556900661,Regular,a02bba2d7deeac2ebf02d44e40a399455b15859818b21d816fcca9bdfff84043
a02bba2d7deeac2ebf02d44e40a399455b15859818b21d816fcca9bdfff84043,1,2,1,295.90807099,1556866508,Vote,b707bd43e55aab2c1e50d994093153006de11a9f657747b20e8c19e8551c0cce
a3410b978284ae4f8cfca4f5b2bdbd4df2d488da832c152bf81d32dacc98ebbe,-1,1,1,294.24138671,1556856502,Vote,b95084ba192254f98178be11978546ccbf9d6edb33d5c24c663dfa0728f0325a
5dbec8598f2f2140243e5f958260aad4c5ad06c329b551b28b7baf9fb402ddbc,-1,3,1,295.90807099,1556789770,Regular,434bc1869c22415f5d564506368bb8df9adbf1178d3a74d32733d6f94351caf3
434bc1869c22415f5d564506368bb8df9adbf1178d3a74d32733d6f94351caf3,1,2,1,295.90807099,1556756786,Vote,5dbec8598f2f2140243e5f958260aad4c5ad06c329b551b28b7baf9fb402ddbc
92330a41f6d916191abd40695a3383ed14685c6570089f087995cb5fd14ff46d,-1,1,1,294.24138671,1556744317,Vote,3aeeeb0c6d982e01b132e7e072a85235dfb9a421d50941bca2b20cfd7fd1f02a
0aaa5256f5c8906038a56561a8c4940e5546ecccdae00028ce715326f278ebb8,-1,1,1,294.24138671,1556731472,Vote,b9f75177be2fdbcee1204cc7030494719446b7dc889dc4ce69f8b35b15720b9f
aadf4b096afc905889b20584d2b1109f1464eb7738872af4d8e8471569050f88,-1,3,1,295.90807099,1556715741,Regular,98778614551cf4867a1d958df1b6a9f57940c1f89305410fe7b4846ca33a8181
f86e7c0906f7aed25b966ea391167816faec9d0e28812c9fb9dedd8e37c58254,-1,1,1,294.24138671,1556715502,Vote,da45a143526e4d5a64512238e69bac741c298b38bd4d3e978940badef266a60b
4beeb0b56f106421c4d968cd744c280e0c52bf2a8a912f83ec2a66e09679159d,-1,1,1,294.24138671,1556707873,Vote,1812e11640c6d9744afdc890678356b5fb87b7703cfbc01b8c4f413cba2ed647
e3e3b2584644be4652cc40e168e1087ed9b4557b5d6dc48b9d51696c80f03931,-1,1,1,294.24138671,1556707819,Vote,587c8f8965c8decad3024a96641bcb4704a309644a334075feeee1a42d795394
9b3a833b76df997293f2083da9871ad9a9b4b2c26d116d508df427ac73c4dc85,-1,1,1,294.24138671,1556689265,Vote,274745904026d0697d51c420c363843b30a30da31c16bd95c5cfd6a666114c2e
98778614551cf4867a1d958df1b6a9f57940c1f89305410fe7b4846ca33a8181,1,2,1,295.90807099,1556682230,Vote,aadf4b096afc905889b20584d2b1109f1464eb7738872af4d8e8471569050f88
1812e11640c6d9744afdc890678356b5fb87b7703cfbc01b8c4f413cba2ed647,1,0,1,294.24138671,1556561696,Ticket,4beeb0b56f106421c4d968cd744c280e0c52bf2a8a912f83ec2a66e09679159d
1d034d15cadc43499aeaf23b14f7b2b2906e6b9b649fa2888889aebb34a7df32,1,0,1,294.24138671,1556561696,Ticket,b95230c86f3f55830f64aa1fc064d881d96eba443be2a0692b09818b5b2ffb88
274745904026d0697d51c420c363843b30a30da31c16bd95c5cfd6a666114c2e,1,0,1,294.24138671,1556561696,Ticket,9b3a833b76df997293f2083da9871ad9a9b4b2c26d116d508df427ac73c4dc85
3bb6488d4ef311c33d3187efc48686ad98ec377702d44d78295f3b240a4b3d59,1,0,1,294.24138671,1556561696,Ticket,fcc43cab590ae58f3f77c10dde3b64d51bd2777bd5ddd5fe1078b08459928a01
b9f75177be2fdbcee1204cc7030494719446b7dc889dc4ce69f8b35b15720b9f,1,0,1,294.24138671,1556561696,Ticket,0aaa5256f5c8906038a56561a8c4940e5546ecccdae00028ce715326f278ebb8
da45a143526e4d5a64512238e69bac741c298b38bd4d3e978940badef266a60b,1,0,1,294.24138671,1556561696,Ticket,f86e7c0906f7aed25b966ea391167816faec9d0e28812c9fb9dedd8e37c58254
f40d6d88dde6bf0a6b8ac1d28a7071d26db155f03689fb991389a74315b9d902,1,0,1,294.24138671,1556561696,Ticket,49bb92e94e0f674d4e165ec2aadb5886711adb5414e9be29be440a70b444bb9c
fce64db340dd9d1f8f4317a20318b61a531ac86e1ecb81b2a1d5c13d24a6727a,1,0,1,294.24138671,1556561696,Ticket,642f68b8d9b506fa84555a8f1e469476346b1d94b1e275956ec9ec7ecc9e4b55
fe111bc4e44afc64b0209c460b06581fa171bc33c06cc3e2ee92c306d029f43c,1,0,1,294.24138671,1556561696,Ticket,9af09a45773b64ba010bd533d4aa7411615b2825b804eeaa55f1033c56d9e3ed
3aeeeb0c6d982e01b132e7e072a85235dfb9a421d50941bca2b20cfd7fd1f02a,1,0,1,294.24138671,1556560178,Ticket,92330a41f6d916191abd40695a3383ed14685c6570089f087995cb5fd14ff46d
587c8f8965c8decad3024a96641bcb4704a309644a334075feeee1a42d795394,1,0,1,294.24138671,1556560178,Ticket,e3e3b2584644be4652cc40e168e1087ed9b4557b5d6dc48b9d51696c80f03931
656443e994f4a8a74b4c819e4e71cf1e1b1f6d5d318964b87b877fa54d91d78e,1,0,1,294.24138671,1556560178,Ticket,7e2432ceb50659420ef1c45d64dce972fa17ad793d9d9cba5290d52e23bf564f
703141e608074b8163855ac369d15dc5333b68672bb05dc1ddb2da6970278a89,1,0,1,294.24138671,1556560178,Ticket,dbb2fd16490be17d6a569d2f2a11c2c6c2f907c4ed956bd03097782a3c072371
74573507985d6480d236309491d92ba02e4a9962494057f358652512a5b99c56,1,0,1,294.24138671,1556560178,Ticket,0a3468254379b5b200a730f104e89bb37fe925c6713de913949ffa94b4272479
af43a0fc3e8ab68fc375df6966c7ada5c1e33c3bb01f9584a049d41aac11f27f,1,0,1,294.24138671,1556560178,Ticket,5d2591d7024118377bb9d9d2f6555fb8b1375c679a7f69b4fecae4fbc61d5306
b100f5526f7712e81004c2a7113902a121df09dfda92cf2463e2493f1bf43eee,1,0,1,294.24138671,1556560178,Ticket,016be547266ca3d5477ad98faa7e4fbbd1fe7792f9ad6bf35ba2d1fc1e8f8ce3
b95084ba192254f98178be11978546ccbf9d6edb33d5c24c663dfa0728f0325a,1,0,1,294.24138671,1556560178,Ticket,a3410b978284ae4f8cfca4f5b2bdbd4df2d488da832c152bf81d32dacc98ebbe
bb7f29b9522cb0b35734e59b19b46d57bc77ccb50237bae246ae359d5aa66728,1,0,1,294.24138671,1556560178,Ticket,ff63047e2c6be9b069d78c015f4639b401adba4b3b41bf820d0ecf58eddbd23f
dc5975037d9f5a70b4fc495984a1642852ae84ee44231ca23fd91973cd13793f,1,0,1,294.24138671,1556560178,Ticket,d83d6b640000aea32044d8589e5019fad0e75a60ccbffe1c1f9d1440a42cdfe1
eb60c923b32a8c9503a6ee243f6a941664e1a18c98ac73a0184f4eb1ce2f55c0,1,0,1,294.24138671,1556560178,Ticket,05a0b8a88ec77258cfaf2fccdbf4616112ac9be87a56b4fe732686c8b744d0c7
