tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179cd37c927e080894d771d9ec3bf7124ddc52fab3bdc6d6eff1e447a3958b95,-1,42,1,17.84888811,1660544782,Regular,aae0ad811e9b82597a0d3d1c9d6a2bb625d737e828e11900e450b6a5195e5ffd
aae0ad811e9b82597a0d3d1c9d6a2bb625d737e828e11900e450b6a5195e5ffd,1,3,1,17.84888811,1660505754,Vote,179cd37c927e080894d771d9ec3bf7124ddc52fab3bdc6d6eff1e447a3958b95
086f3681384945221fac766d2bf9e05c16dbcfaa7d0f90c16d3c984569f6976b,-1,1,1,17.40326346,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
086f3681384945221fac766d2bf9e05c16dbcfaa7d0f90c16d3c984569f6976b,-1,0,1,0.03237262,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
230c774a155e07fab3b3fe043dbbd65608d1966d150d7462c1e904d7e5057bf2,-1,0,1,0.03237262,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
230c774a155e07fab3b3fe043dbbd65608d1966d150d7462c1e904d7e5057bf2,-1,1,1,17.40326346,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
4278711464edc0650571ba42adc45cedc760a5d8f2d09300756fa1a9f31e24c8,-1,0,1,0.03237262,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
4278711464edc0650571ba42adc45cedc760a5d8f2d09300756fa1a9f31e24c8,-1,1,1,17.40326346,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
52621d24c9703d12ae3ed980b0d0743f71272a9dd878baeff7c4dce43917055f,-1,1,1,17.40326346,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
52621d24c9703d12ae3ed980b0d0743f71272a9dd878baeff7c4dce43917055f,-1,0,1,0.03237262,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
94ee38e2a752ac07644add9612d3096853c90e3b4239c4347d66799b5ca8afa8,-1,1,1,17.40326346,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
94ee38e2a752ac07644add9612d3096853c90e3b4239c4347d66799b5ca8afa8,-1,0,1,0.03237262,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
a3ccc6ca70d04024361f13a8ab084d1497c77defe21dacebbd34fc45a486cfea,-1,1,1,17.40326346,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
a3ccc6ca70d04024361f13a8ab084d1497c77defe21dacebbd34fc45a486cfea,-1,0,1,0.03237262,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
aa1a78c2124c324856b64ff74d85c916715ae13652cf0dfff98e208d4c86c659,-1,0,1,0.03237262,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
aa1a78c2124c324856b64ff74d85c916715ae13652cf0dfff98e208d4c86c659,-1,1,1,17.40326346,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
ae0141c2938c24e0868cbb1ad4d4d6ed7903c5074a5dc8367fad5cc12a72d6bc,-1,0,1,0.03237262,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
ae0141c2938c24e0868cbb1ad4d4d6ed7903c5074a5dc8367fad5cc12a72d6bc,-1,1,1,17.40326346,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
ccdf41b7d9aab155f6bb7b153b3c50a0a7d008efee58a5b8059a284c76115492,-1,1,1,17.40326346,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
ccdf41b7d9aab155f6bb7b153b3c50a0a7d008efee58a5b8059a284c76115492,-1,0,1,0.03237262,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
cf9464cdb3635e33211721fa23275c984506aae341e65e93c44f72199606d875,-1,0,1,0.03237262,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
cf9464cdb3635e33211721fa23275c984506aae341e65e93c44f72199606d875,-1,1,1,17.40326346,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
d53a3a85367afc7c49643824ed7a6c145bc0ba900649dfd3d08d4f8ee2972965,-1,1,1,17.40326346,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
d53a3a85367afc7c49643824ed7a6c145bc0ba900649dfd3d08d4f8ee2972965,-1,0,1,0.03237262,1660468136,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
22a41c6c7d73ed0186deb51673627085506fa449d9c4fa9e4bbfede213a31042,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
22a41c6c7d73ed0186deb51673627085506fa449d9c4fa9e4bbfede213a31042,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
2d56674113e65c549653f4a439fd4ee91ce9da0ff5f421413fe58a065c1be9f7,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
2d56674113e65c549653f4a439fd4ee91ce9da0ff5f421413fe58a065c1be9f7,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
35437f34e7fe555ad09a51fd0e1f77950e25f4cbafc360ce1de4722dffe4c67a,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
35437f34e7fe555ad09a51fd0e1f77950e25f4cbafc360ce1de4722dffe4c67a,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
382217ea0c026fd09d9ea2bf24142e94d24c154e06843e62d91d7f1234e4f7a3,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
382217ea0c026fd09d9ea2bf24142e94d24c154e06843e62d91d7f1234e4f7a3,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
4ab47ed25bf4b3b861eeddc33c8662798a463d8a535251dec069c230a203ab39,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
4ab47ed25bf4b3b861eeddc33c8662798a463d8a535251dec069c230a203ab39,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
5546204c3eff6982b75c97fae98396e2c4b326b8370427f29055d5ddfcec53c1,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
5546204c3eff6982b75c97fae98396e2c4b326b8370427f29055d5ddfcec53c1,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
5917822d58f439bf7784055c14f8a3448e2fc5cda8d98da0a9794f499daa2a86,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
5917822d58f439bf7784055c14f8a3448e2fc5cda8d98da0a9794f499daa2a86,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
6c257e0c79c4dc9262ed257a537a68a0bc8288961fb9f168ecc39d5933185b4c,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
6c257e0c79c4dc9262ed257a537a68a0bc8288961fb9f168ecc39d5933185b4c,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
9465a96ffe5b7c97481d297b486d17afdcffdd0f09b5770eaa727fca6331ad45,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
9465a96ffe5b7c97481d297b486d17afdcffdd0f09b5770eaa727fca6331ad45,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
99d58a5a821ce82e47270571064dbcc44e3377c918a0a0a06a4d1aeac0a79e0e,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
99d58a5a821ce82e47270571064dbcc44e3377c918a0a0a06a4d1aeac0a79e0e,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
a0f828905eddab90cb8618897d3c4af5290c2e648c132284acf183fa83c95c0e,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
a0f828905eddab90cb8618897d3c4af5290c2e648c132284acf183fa83c95c0e,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
a42fe3d25f9b086626c71e6dcca96b5e390695fa86f94960b5ddbb19fef8b785,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
a42fe3d25f9b086626c71e6dcca96b5e390695fa86f94960b5ddbb19fef8b785,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
ae4521bc82b821463502c5361678875f227b4f4b447c699d536e1877b8cf8a54,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
ae4521bc82b821463502c5361678875f227b4f4b447c699d536e1877b8cf8a54,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
c7e05700fcd0d887493604001008cbaddd2182e48f01f36ffa4ad13f614ed62b,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
c7e05700fcd0d887493604001008cbaddd2182e48f01f36ffa4ad13f614ed62b,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
d204d39b70beab64bccfb605da1703629f2b69b3b558a606b2249f0f4656925e,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
d204d39b70beab64bccfb605da1703629f2b69b3b558a606b2249f0f4656925e,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
d6b38a02a3dd98c8babcae2421bd91a2e74e9d038e5e7f8980f85f579ed7a86f,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
d6b38a02a3dd98c8babcae2421bd91a2e74e9d038e5e7f8980f85f579ed7a86f,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
e1ab9bdefac466756c12107dd68d0286e54a8a639608e94bb3144e423d183fb8,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
e1ab9bdefac466756c12107dd68d0286e54a8a639608e94bb3144e423d183fb8,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
ffc049c33d5ae5f52c595b38bcf9d7bf2e771aa10a95b81d172efd731bc56284,-1,0,1,0.03237262,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
ffc049c33d5ae5f52c595b38bcf9d7bf2e771aa10a95b81d172efd731bc56284,-1,1,1,17.40326346,1660468062,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
0e99ffee7ad9ed78e817c362165b44e06839df413951f91951be8d526ac6a431,-1,1,1,17.40326346,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
0e99ffee7ad9ed78e817c362165b44e06839df413951f91951be8d526ac6a431,-1,0,1,0.03237262,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
4b0907d1cefd003b275ccdd7c487abf03af2592e2fecfd99251509f39bd84001,-1,1,1,17.40326346,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
4b0907d1cefd003b275ccdd7c487abf03af2592e2fecfd99251509f39bd84001,-1,0,1,0.03237262,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
591c5a7a599bf4b3a390a9e3a8c323f09d01b4b4803016dfedb56d6ec29283f4,-1,0,1,0.03237262,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
591c5a7a599bf4b3a390a9e3a8c323f09d01b4b4803016dfedb56d6ec29283f4,-1,1,1,17.40326346,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
5d21fc3afcc1eac4f70528d64a3169e125061394a92ebaf4254457e6a04cda11,-1,1,1,17.40326346,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
5d21fc3afcc1eac4f70528d64a3169e125061394a92ebaf4254457e6a04cda11,-1,0,1,0.03237262,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
620cc45814d0605ddfaadaacb1adef40928a4ba0c800fec591c1675f23865e6e,-1,0,1,0.03237262,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
620cc45814d0605ddfaadaacb1adef40928a4ba0c800fec591c1675f23865e6e,-1,1,1,17.40326346,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
66fb4cac3b960f4f0a6fc2facf7a218587293479ec07f44c8b5822b1aaadd3d4,-1,1,1,17.40326346,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
66fb4cac3b960f4f0a6fc2facf7a218587293479ec07f44c8b5822b1aaadd3d4,-1,0,1,0.03237262,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
68ca446915c374b9ab95ec6e415edc4612b3c12499068f2f8ac4412a92d1720c,-1,1,1,17.40326346,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
68ca446915c374b9ab95ec6e415edc4612b3c12499068f2f8ac4412a92d1720c,-1,0,1,0.03237262,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
88cbf30f7fd8dbdf8b81877e27f1df9d3ff561ffb0f769f713fe7c4d4bbeda4f,-1,0,1,0.03237262,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
88cbf30f7fd8dbdf8b81877e27f1df9d3ff561ffb0f769f713fe7c4d4bbeda4f,-1,1,1,17.40326346,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
ad56d0512cb36c361dc8ef4ccdac308469591f0eba16903b2f545b7edd8afd10,-1,0,1,0.03237262,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
ad56d0512cb36c361dc8ef4ccdac308469591f0eba16903b2f545b7edd8afd10,-1,1,1,17.40326346,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
d707c3d024cbf2fe85924ce28160e8aee5a89ae9bc77f2ab21c1398429ab3c63,-1,1,1,17.40326346,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
d707c3d024cbf2fe85924ce28160e8aee5a89ae9bc77f2ab21c1398429ab3c63,-1,0,1,0.03237262,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
db1fcfe9a01be452660c119ab5eaa6d36dd250031c28c4bc0d61cf4546f3b5dd,-1,1,1,17.40326346,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
db1fcfe9a01be452660c119ab5eaa6d36dd250031c28c4bc0d61cf4546f3b5dd,-1,0,1,0.03237262,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
eadb128acfe52e5a794b3cbde903aa99553c29819d244cda4f1cb62dea7faf7b,-1,0,1,0.03237262,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
eadb128acfe52e5a794b3cbde903aa99553c29819d244cda4f1cb62dea7faf7b,-1,1,1,17.40326346,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
f0028f062c89f6a2134f6495fb676bb33a321b6cd06959f706130d25e3d1acf3,-1,1,1,17.40326346,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
f0028f062c89f6a2134f6495fb676bb33a321b6cd06959f706130d25e3d1acf3,-1,0,1,0.03237262,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
f07aa0ce6adf4216b60b8906a35ebe25db8cc179e990c4fdfe82524904952439,-1,1,1,17.40326346,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
f07aa0ce6adf4216b60b8906a35ebe25db8cc179e990c4fdfe82524904952439,-1,0,1,0.03237262,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
fc1c53b4f8c5873d4a48e2fe91ac285d584c02d4310d9f40894489254b099487,-1,0,1,0.03237262,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
fc1c53b4f8c5873d4a48e2fe91ac285d584c02d4310d9f40894489254b099487,-1,1,1,17.40326346,1660468015,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
36d30707b548ebfa0808029a85d613f090f8fcffb29186e024099f1b5c977c99,-1,1,1,17.40326346,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
36d30707b548ebfa0808029a85d613f090f8fcffb29186e024099f1b5c977c99,-1,0,1,0.03237262,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
7a1f2f7f57f8b8a9eb5f795e80cab3a1ffb7ec9c5d3528894a2be7f3c7794ed4,-1,0,1,0.03237262,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
7a1f2f7f57f8b8a9eb5f795e80cab3a1ffb7ec9c5d3528894a2be7f3c7794ed4,-1,1,1,17.40326346,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
80978ec6492adb7855c26bc59be0d267516ed39aa64b46b2b2405ff5ac235c71,-1,1,1,17.40326346,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
80978ec6492adb7855c26bc59be0d267516ed39aa64b46b2b2405ff5ac235c71,-1,0,1,0.03237262,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
840f3ce20a9ccbbce41fd6e8b5b6aa32e476fd6d443cf20df613a0f715277570,-1,1,1,17.40326346,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
840f3ce20a9ccbbce41fd6e8b5b6aa32e476fd6d443cf20df613a0f715277570,-1,0,1,0.03237262,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
9af09fd25ae4019f53e1b9ce96b04bb5484c2b655e3bad4e7c16dfe75daab6c7,-1,1,1,17.40326346,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
9af09fd25ae4019f53e1b9ce96b04bb5484c2b655e3bad4e7c16dfe75daab6c7,-1,0,1,0.03237262,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
9fd88c0696f7085ee8064491e07832ed019b6e09a842a99f42f3118c35177a23,-1,1,1,17.40326346,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
9fd88c0696f7085ee8064491e07832ed019b6e09a842a99f42f3118c35177a23,-1,0,1,0.03237262,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
b8762651e632e136a92169b15c697b281f7ccd1f6489f4a4eee20c3c02f93e18,-1,1,1,17.40326346,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
b8762651e632e136a92169b15c697b281f7ccd1f6489f4a4eee20c3c02f93e18,-1,0,1,0.03237262,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
baf15b41e42b419a4f9112e1326671527c272cd7343df25c67686076c5622827,-1,0,1,0.03237262,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
baf15b41e42b419a4f9112e1326671527c272cd7343df25c67686076c5622827,-1,1,1,17.40326346,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
c138438bdb29264ed6eb9de931aaea6fb8b4a59585c81634e6904ffa36b4f5a2,-1,0,1,0.03237262,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
c138438bdb29264ed6eb9de931aaea6fb8b4a59585c81634e6904ffa36b4f5a2,-1,1,1,17.40326346,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
cb6e4b731cf615e6f8fa2da19c85cf5d5505df9c14eee76aecc2f4e40be5d268,-1,1,1,17.40326346,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
cb6e4b731cf615e6f8fa2da19c85cf5d5505df9c14eee76aecc2f4e40be5d268,-1,0,1,0.03237262,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
cf076d4ad31c149f63daea04dfa4f74ef898723a96e16681d349a7473fad9bbe,-1,1,1,17.40326346,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
cf076d4ad31c149f63daea04dfa4f74ef898723a96e16681d349a7473fad9bbe,-1,0,1,0.03237262,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
dd14efad9c002d85ab4def7a635b1b8fbe8e8dc38565f01a43e15f087ce6f163,-1,1,1,17.40326346,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
dd14efad9c002d85ab4def7a635b1b8fbe8e8dc38565f01a43e15f087ce6f163,-1,0,1,0.03237262,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
e132d4dc590d89e81bb98add3e5f12e90702fdda78c267f8cf49ce2ef85db16c,-1,0,1,0.03237262,1660467977,Ticket,e126139326c41db9397c2b4af7bef0b398205cf58689b49c0114b59ee796cc4b
