tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f5a03e3c2e2fa44ec288b7b39905b67e8fc2078e25997020702470f8ab82902,-1,2,1,225.68297466,1552774813,Regular,0f80401a263bc5f100c21e0b96a412005d8d8cb49958558642ccba84ec5b0d78
c476020f8502293a607da1c0c3070d39379800c63ec771b09f0d5475632d3074,-1,5,1,225.68297466,1552758631,Regular,aa702b2d23378cf3b10c5aa11b74dfd5ca56be4e4cadd6e03df6eaf6c578a08d
0c013aa382f5d2b7a220a41522285049fd5280e80a35254d03fdde500de0b53b,-1,1,1,225.68297466,1552752979,Regular,1344e03d6e916559a1b0ea1e94227d4996400a34bed681df9b940bba62a49019
224017befdf9c57876a154391e4d49ad9e2292bb0021ff78226a6525ca7c8cdc,-1,1,1,223.90850066,1552700013,Vote,6b697d6c9d34776956bf2dd9a1d935efdcefd1bceabfaf7b690f30ea04a8232e
c047e859d52d7c9f8eeae1991f567a342f5344c026274c481600d66dc6661ee2,-1,1,1,223.90850066,1552639692,Vote,765926c3a9daf82bf29773e0938a4e2d6c0e175ce44a383f6619facaf0f69cb0
0f80401a263bc5f100c21e0b96a412005d8d8cb49958558642ccba84ec5b0d78,1,2,1,225.68297466,1552600593,Vote,5f5a03e3c2e2fa44ec288b7b39905b67e8fc2078e25997020702470f8ab82902
2a29ef1a786b8934d4da8f3baf77b0de0bb8433828ffec153b74af9f96fb56cd,-1,1,1,223.90850066,1552400843,Vote,1bd7e44c258e1e1cad24aac4926d2364776cd51c265af6a81a4f522d419add04
0add3be9738d3b6bd5684cb1934937895cd0c0681e1b0692258784e507cf8ce1,-1,1,1,223.90850066,1552396932,Vote,df67a19dea369fa529c991840592ccccede2369f8bea25d15d9dd4553af55558
fbc582427efc135c2231abb05675f0e0fda468ba0df649aca7d31dc569d75639,-1,1,1,223.90850066,1552356368,Vote,652588370553c8a06fe0412fac074e8367a11a0fdde3047e7ecceb83d9395808
aa702b2d23378cf3b10c5aa11b74dfd5ca56be4e4cadd6e03df6eaf6c578a08d,1,2,1,225.68297466,1552308997,Vote,c476020f8502293a607da1c0c3070d39379800c63ec771b09f0d5475632d3074
a8b0d31c9a6ad88e3aa8214a1f0531f8278da3f885ca6a5ab620d1aaf4508be8,-1,1,1,223.90850066,1552264429,Vote,c7ec8a22e00b67f5a0333071cb8ccb341086f1f91779c477d3e9aad83831edd6
1344e03d6e916559a1b0ea1e94227d4996400a34bed681df9b940bba62a49019,1,2,1,225.68297466,1552246446,Vote,0c013aa382f5d2b7a220a41522285049fd5280e80a35254d03fdde500de0b53b
9c45ab9812e0fb42bdda6c55b16264a0cb483d5ba6dbbdb9dd850eaffcc45566,-1,1,1,223.90850066,1552208065,Vote,6cda09d50b0ed1ff5d7a11f062735b043093d1305fbd9d4304b4af0add1ddad0
0b4a705801922c0e3440d39a73c2b122a8ed7e31704308342c232bc49d1878d6,1,0,1,223.90850066,1552135351,Ticket,e1a4998665853baa62a76a564dbcea581d0b29f54536cc0e63b59e5fba6181a8
0fc32cfc81abd655b9309005b282692d77cbfecbd468d767c28784713fe582e1,1,0,1,223.90850066,1552135351,Ticket,040093502933f78c17bbf8fe03b71dd7ff78c61a64808af648d5d9cd9b9125a1
1aacef0a88a9ed0f5e8cc4ac35d597787adae10211700350459688cd812448ab,1,0,1,223.90850066,1552135351,Ticket,55ccfbb463010b628410b94872335c1b7903feb8d7ee44cb4e32b39bd578ebbe
1bd7e44c258e1e1cad24aac4926d2364776cd51c265af6a81a4f522d419add04,1,0,1,223.90850066,1552135351,Ticket,2a29ef1a786b8934d4da8f3baf77b0de0bb8433828ffec153b74af9f96fb56cd
419dbc6dfac0784789771a64fcf0315a40fa3b83f0daf0e80bb06424b4512c7c,1,0,1,223.90850066,1552135351,Ticket,58e52e78d71a51ef8aec7b08c721f5c672e07067f3994a7219f79369a0af71ad
652588370553c8a06fe0412fac074e8367a11a0fdde3047e7ecceb83d9395808,1,0,1,223.90850066,1552135351,Ticket,fbc582427efc135c2231abb05675f0e0fda468ba0df649aca7d31dc569d75639
6b697d6c9d34776956bf2dd9a1d935efdcefd1bceabfaf7b690f30ea04a8232e,1,0,1,223.90850066,1552135351,Ticket,224017befdf9c57876a154391e4d49ad9e2292bb0021ff78226a6525ca7c8cdc
6cda09d50b0ed1ff5d7a11f062735b043093d1305fbd9d4304b4af0add1ddad0,1,0,1,223.90850066,1552135351,Ticket,9c45ab9812e0fb42bdda6c55b16264a0cb483d5ba6dbbdb9dd850eaffcc45566
765926c3a9daf82bf29773e0938a4e2d6c0e175ce44a383f6619facaf0f69cb0,1,0,1,223.90850066,1552135351,Ticket,c047e859d52d7c9f8eeae1991f567a342f5344c026274c481600d66dc6661ee2
868faa50b4613dc86bd14bbb6655513a320094fd7c56547d22a5b6ad17d40362,1,0,1,223.90850066,1552135351,Ticket,2114788cde4a4b77ce2f320caed423f360f4bd4d7904204d03bb35a9a7d672e5
93471d7657d217da06292e133e5adcbd8722bc873f18498fc909686e2ee677c9,1,0,1,223.90850066,1552135351,Ticket,9f2581dc8c81dc5a821be3b0bdfe95b50393b9cc7a96158c844e6f1ffe1dbddd
a452d89386d1f31778d1a9dd13c137c797ccc66de4fea087e8723d71567dea37,1,0,1,223.90850066,1552135351,Ticket,0297975949ba7e6dc037800624bd58588b94a36081d3718b38e2c34307a137bd
b8f70d3ab9b8da96be13c1dcfb1c44245d4899ec20939fa5ab06b71d447cf4fb,1,0,1,223.90850066,1552135351,Ticket,30cf100ab788aa494f494544d1cb2eac17efe3718d4a53ca475c039733e7f18c
c414182c84ae03fc176ab1a340aba248534197d644c1bfd6e8a43700ea83a42e,1,0,1,223.90850066,1552135351,Ticket,e3179296440f361f6175499a213c63800aa4a9f83e7c38d5c98e1481ac233273
c7ec8a22e00b67f5a0333071cb8ccb341086f1f91779c477d3e9aad83831edd6,1,0,1,223.90850066,1552135351,Ticket,a8b0d31c9a6ad88e3aa8214a1f0531f8278da3f885ca6a5ab620d1aaf4508be8
d8b772c73a79b8af992da2ba02aec9d6c3e3ea72d6c84ea56a7d680a2bda5569,1,0,1,223.90850066,1552135351,Ticket,b34e50372f86fc79abfa3b4d07c5e7f1c5a44ae9eea3c159d46e4ca9c3cc8f13
ded4cd6b587b9f7bc6b435f2ae208a9a094dee80c630c1d3048cbe12234fc2cf,1,0,1,223.90850066,1552135351,Ticket,83519867bb96794c866cfd4e8eaeedd516c33c0517f7d02f9a2b1f1318e45a37
df67a19dea369fa529c991840592ccccede2369f8bea25d15d9dd4553af55558,1,0,1,223.90850066,1552135351,Ticket,0add3be9738d3b6bd5684cb1934937895cd0c0681e1b0692258784e507cf8ce1
eb1f79925af0134169ace36f1f4914f138368fb61cff7e570ca98cae4f5677bf,1,0,1,223.90850066,1552135351,Ticket,6017d31a9cfd90b5652a481214e9ebe8441abf2992737614e9d62f630dfd32db
ee4c7d19c3a8038bb06078a39e9a9be588dd2fd56f1783476c47cfd9ab9d5e45,1,0,1,223.90850066,1552135351,Ticket,96806e6cb7ba315be72e71945046ae598ab211a1f27223f6da8c1973438da8fb
