tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ddd6f7083c2f7781d10e8eaa6b7038d37051a46c15553ff8445317f06b52ab8,-1,0,1,7.78363359,1685309762,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
0bcef5412a786bdf9417bed9523b8f45cb9d71768f08a4606688a71e70938a54,-1,0,1,7.78363359,1685304205,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
41b5fe850a6a4b62e3503bd7245e46a6ccdfbb934b88beb968f5fdb2d67b953b,-1,0,1,7.78363359,1685304205,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
ce150531bb969b31dea11205858fa1e0b389348732bd13b9eb79408ec62d0c26,-1,0,1,7.78363359,1685304205,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
0297991dbb5c66c8de67965e6cb95ae381f1862d8ed1e751dde44ad195628cb7,-1,84,1,7.78363359,1685302239,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
0297991dbb5c66c8de67965e6cb95ae381f1862d8ed1e751dde44ad195628cb7,-1,56,1,7.78363359,1685302239,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
0297991dbb5c66c8de67965e6cb95ae381f1862d8ed1e751dde44ad195628cb7,-1,5,1,7.78363359,1685302239,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
0297991dbb5c66c8de67965e6cb95ae381f1862d8ed1e751dde44ad195628cb7,-1,45,1,7.78363359,1685302239,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
0297991dbb5c66c8de67965e6cb95ae381f1862d8ed1e751dde44ad195628cb7,-1,37,1,7.78363359,1685302239,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
2fa8921de9f80f000481f99732bc18e4372336b091e3a5914054c99d031767f2,-1,0,1,7.78363359,1685282529,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
2fe7c988c6efe48614657893ca02ef9e485e702d3dbb1a1f64f1d83da63dc6a4,-1,0,1,7.78363359,1685282529,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
5aadb9a10573a6d6f14ec6ed8acd9d2021f9318aa02086f9675cf91243f326dd,-1,0,1,7.78363359,1685282529,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
8e19609c1c4dec316b1ae9adaa44f2275bbd06faab0313ad6ef16158e4fe1c02,-1,0,1,7.78363359,1685282529,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
b6b8b44e63099a15b6dba897bcac152082e502cec5c7e182cf95023c5623a901,-1,0,1,7.78363359,1685282529,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
b9694cd65d011a95819207a2860e190e8fe785a75a9e7fe58979d230c42e4a71,-1,0,1,7.78363359,1685282529,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
d156cd5f2a6aaee3d7a6b0a940c984d416db66e1eed09c20c81c20e59dcf37bc,-1,0,1,7.78363359,1685282529,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
5796339cf223b0b26500a0b8abc234283f7cda8970fdf54203c14bcf053e41ea,-1,5,1,7.78363359,1685280391,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
5796339cf223b0b26500a0b8abc234283f7cda8970fdf54203c14bcf053e41ea,-1,44,1,7.78363359,1685280391,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
4c97aa1f6acd942c33e089a485c37291bd4835658624fe4d1bd4912a629d9d53,-1,1,1,7.78363359,1685263858,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
3346108b38f76716d5a2a859552c63fb311c80c0b453d7651b1dc9ef8cd05b0a,-1,0,1,7.78363359,1685222807,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
037e1cbc2195354c17148016e9ec0b376b825d58ef69af24046ceacd32cffe66,-1,0,1,7.78363359,1685216046,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
089b9a09523290b5a277bf4eb25a9a143ec3ff9d11db5886bd52db40dd41bb3a,-1,2,1,7.78363359,1685213141,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
089b9a09523290b5a277bf4eb25a9a143ec3ff9d11db5886bd52db40dd41bb3a,-1,40,1,7.78363359,1685213141,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
089b9a09523290b5a277bf4eb25a9a143ec3ff9d11db5886bd52db40dd41bb3a,-1,21,1,7.78363359,1685213141,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
1e1cd2e82f2268fadd0dea58261bf235dcacc220a719218e6013ad221f27a621,-1,20,1,7.78363359,1685213141,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
3393b19abe756ca8225aa9b1e1d9e0e6ee3713ae88e3e03bdc45410a558a40a7,-1,0,1,7.78363359,1685213141,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
84b442f6c0c411fc6d232923d8addadfe33261c2ebd57a08db8168df43da7082,-1,0,1,7.78363359,1685213141,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
9ea350754c815fe7bde6f22234410bc8ab41dde6e9634a0407173285305e2ff3,-1,0,1,7.78363359,1685213141,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
a66af515ec81f3efde98118f48696006fb35ce693128ddf585f9cbba5f3f3388,-1,0,1,7.78363359,1685213141,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
c0e41466c90d0fa914b01751771b8924bd2c63d5b7c58ac28da7a03cdd74aced,-1,25,1,7.78363359,1685213141,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
607d10befdf8be29cc64cba2b41d64928b4c82038f37b162b47a251312e1aff7,-1,0,1,7.78363359,1685212990,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
92ed9eb96e6a6367a051fdd79147d308be98e3592366330db45a0bd4e0887012,-1,14,1,7.78363359,1685211118,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
92ed9eb96e6a6367a051fdd79147d308be98e3592366330db45a0bd4e0887012,-1,11,1,7.78363359,1685211118,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
92ed9eb96e6a6367a051fdd79147d308be98e3592366330db45a0bd4e0887012,-1,29,1,7.78363359,1685211118,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
92ed9eb96e6a6367a051fdd79147d308be98e3592366330db45a0bd4e0887012,-1,24,1,7.78363359,1685211118,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
92ed9eb96e6a6367a051fdd79147d308be98e3592366330db45a0bd4e0887012,-1,21,1,7.78363359,1685211118,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
015a341ef5fe9a4ec3ec4d7ce98500fb02350550f2b76c9ed138039d7c67f464,-1,0,1,7.78363359,1685210403,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
b72da483c95cf8b00214c18085d90e0838a990a5e6f99299507ed09c1b1a2818,-1,0,1,7.78363359,1685210403,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
3cc0dc62ecd9a3f321c17f287ddae9f9fd16f892993b26ebb45c350eec8eee93,-1,32,1,7.78363359,1685208865,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
2e7e4010138f2ebd1a91a2c5f7fc5a2e0b8ddebfc04476b0c69a73292c9e8d0c,-1,0,1,7.78363359,1685195551,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
f5479d9c6cd42f38595480fe1853272d09da4e0d7c6dbbb2f63eb2c4de1a90fa,-1,0,1,7.78363359,1685195551,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
f935bd285cb92456da015a381ebbd8be085a0af4d75a3ce94d3d4e3c178fc0cf,-1,0,1,7.78363359,1685195551,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
66e82929f4e860b68a1667b019c41a9d8818254df2d2b3e441e355e3f467c02e,-1,0,1,7.78363359,1685194913,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
7488b4abf2b23399a5505907e56e4f1ee0e9ca6c5a16e9caa4d0864e20754ac5,-1,0,1,7.78363359,1685194913,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
9763019c831b89bccf9d59d526f38d350c932737183d371f30841e880772d731,-1,41,1,7.78363359,1685178967,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
9763019c831b89bccf9d59d526f38d350c932737183d371f30841e880772d731,-1,6,1,7.78363359,1685178967,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
9763019c831b89bccf9d59d526f38d350c932737183d371f30841e880772d731,-1,16,1,7.78363359,1685178967,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
9763019c831b89bccf9d59d526f38d350c932737183d371f30841e880772d731,-1,33,1,7.78363359,1685178967,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
9763019c831b89bccf9d59d526f38d350c932737183d371f30841e880772d731,-1,42,1,7.78363359,1685178967,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
2ad11a96c77ac0a6633d112a87a1b2dd12cbaf2f5fd47d5494313e675856eb26,-1,0,1,7.78363359,1685176487,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
3ddc2f2610633729f6f96ab8497519615013a81b89009a8b1c657b27905ce022,-1,0,1,7.78363359,1685176487,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
628b4aa76516c9fc9083aefb6ae3ebd853b3a4d9d043fce4194d361d246050be,-1,0,1,7.78363359,1685176487,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
768014a2ef6fd660c737b51068801b17e351bcec4e1dbbe3642c76793b8b0936,-1,0,1,7.78363359,1685176487,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
7f5c048cc3726b24375d684a18e14ebf1f5da0f45f70b965ab48b86c977fef43,-1,0,1,7.78363359,1685176487,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
864cdf0653bbfe6508b4a0c200b6e76913a7e0024645807897ce7f1ec38f86ae,-1,0,1,7.78363359,1685176487,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
9ba092cba5831c1b7e30060901bdb9a9bc9dc0427deb830a64146b8d4ba325cf,-1,0,1,7.78363359,1685176487,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
a49112462e92fb1517d3ebdf176a98fdaa13d05f527c6f4f3efe0258d1448496,-1,0,1,7.78363359,1685176487,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
ad460beca0303bfdad480a669659d2e9221cb1b4ea6df3368ba3370d36b1c7e3,-1,0,1,7.78363359,1685176487,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
b12f2c4d6493d83495dd28741842f9ad599a77fda91214c7e9dc2ed616c13b13,-1,0,1,7.78363359,1685176487,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
d8c5f0d264af9226b6d1493fd5a481ece55f98b9ac4218e14919a59c48e996fe,-1,0,1,7.78363359,1685176487,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
ebbc3590a5e0f3fb048e7b1016a02f0ff5281dceb3ef6b0a2b92ab99a73590db,-1,0,1,7.78363359,1685176487,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
0337c3f8b3ec53addd88e2b2155990acff9db6c525c0e12bd2768dda1bf449be,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
05017f06ced7dbc80d73c62331b02fcb218107865cd7f7777801f66d9f2d3f10,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
0609c3b447cd43bff0bcb5f19d5066324f2c40734ae0ded3e2c97d931bddd628,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
06e9c7609f3652fb9b6964ee89be4fb4691beb72b0e0f0880e1e5a905cee5abf,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
09707f737093918efd6d7c00ed3e5d93cf486886658f3f50e7d5a5026439eb32,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
098227f5ed10778cd8555184bfadce516c2cfebbde899a799bc21b379a8e311e,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
09ec319132418948bd1eafbec82d01f20665c3a5e0dc196a9189809000a584b5,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
0cc3cde3953d14ace3b93f765465ab15ec11e7c9d770895bf0fc5022dd731788,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
0cf6e0f0f34737baa62a51dd8fd0cec79b2ecb6931773a2dc5c2988fed1faa98,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
10beb0fd85d0187b80478f4bb7a94e2a4044cd46792f469a7fd0181f535877d2,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
126220da298c5c763ff455f8752348e53a705372a11bd86871bb7ffde01a938b,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
136c1815e6d20b11d147fd854e06da9097231ed529a69786d99de9f687fbfd4f,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
1be1b1653436392f52d44e5b3322e306668377fafa0c53a65988cf16716d09c7,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
1c6b204ce6569f549775689cbb2258228b8f38f29bc9f89df7ee0ab4d66938b1,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
1f3f18fa866168c3a1452fd9a8d1127c593e43a9991fd6ee764a2293242d6a35,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
231e64f5b739738d0dd643b66e7d4c67d3a8d7b6c19d0f10a37b748c27ac97fb,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
24c50d342e5eb08669f39f33d9e9b0a3ba6a2ff5c9db1a35fc3b60fea8b523b1,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
28394f7098c45ad705d84b0744f9be62894623249a9a515563d83b55b7d6699c,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
2a2701fe0dab229c1555295991825b14cc1b61d247f929fc2c2313a38ba728c0,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
2b1a4b503270acaefe73d661df1b42805cf2317c1705ee573cb1bcbdce7c1cd0,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
3553249ecc7ad034c83c34df2dbec534d6b9dd41c7d42e83bc4f8f7c2a18de84,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
3abfb0327ca58497afb9fb37132125306b65dee5184bc577cf164983e7196096,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
3d0d6c61278f4d8f8f724869c84c32066e2f577b013d202d41f82c11529cb8d0,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
3ed942ad6e5e069a72b748780bf2c6c9ad3cab8430277e74b19953477db2566b,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
45f06fe8988e585a87bc2e888d124afc727401e1631296a4c21e14433e68c73d,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
488fd0aeadc4e39ec7cec82c98ad1081d39a85ff31075957c3a663d1c49056b6,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
4ae46c50efba09a83b66bff847dde593fe23ca5255089076f4a249e9cb1b6332,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
4d3ecff3e204984fca16482c1c8119a756148c7014613c8b9355c727eb1f53a7,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
4dcb84fa3886d87b8d22f57672c1d799919b7940895d6c853c618cccc242bf65,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
4fccc6b1b07cf8922728f4e4d76e4d08d868e9fb524d1adea27bcc2af73bd60c,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
5321bdb019369d951d26dd97c26d65f67f3cef62539cf0615ec0c35b089d4c0a,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
54aa385cc502cfe37def3d440a1960bcf40fe05e7b51e56ea1b65cb4e279b7a3,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
5a7b1d247991243f28573e5474173ecca7d1881a24cb1c3cc1369731937c7624,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
5f216db57790046d4bec44045564d723d7480b05ce0b261eddb4171b1d61f900,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
61f887b988c4b1312e9085ecec52a793b4df3c682eac72d53ce5be091556dbc9,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
66717b1219529d2f521d18322cf6efc451d59fa4962cf8cc4c802979f31759d3,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
668035482e11a047ae6d7feae503ed61c12976f6d58fb1524583fd4fbf21a682,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
6682c3841a3d48d79bfd6727a2f9021b5560b5415368493e23fe283de0eb3b6e,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
710255e0f6c66343c44f9f3b074e192150c79b50a2bb31e3c76e9cbd8c381167,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
712c2b7ab887f5e2c06ee6f4b94ee7510675b36ac419fc3e8f9d5f21b1db9536,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
715cc055ec190c04b8b506fc15c20f29d4150b5cb99f791502bfae3eb65c928e,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
793593e1157a075453f9f11feceff5b70bfdc33c95fc87394c4ae131605c663e,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
825adf1a550dd27e2014054320c7d224ac149e2a000e6d67322810997292ccfd,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
82fc70b513d2e306dadb175fd99d09e9b9255397ad69250049f4fa6bc4c288c6,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
83744dea9751fdd51aaa452e8b18957ce139b424a6fd82db67f2a02fc9454cbe,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
89d008fb0e40c3f0fc52ad6a926352921a3d3830e6aa5e18f409a90dc8682dd0,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
8cc95e2d2832ce4a140b5cbbc64b109584958ac95017fe358ed4aa2b738f2906,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
8e2f716d03222fbae30159b5d411ac399210068738a3447c6d9a9037709e4d52,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
94116de68021cbb0c97accfcfb0f7bde48d29266eecdc230117272c6081118eb,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
94f4e55015f8d1f7322acd004697e3679b7088104ea211080215983de1d847a4,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
96936882cbe23b418570f3aea0a92febe9ac1ef103bb6395dcb1415fbc079e14,-1,0,1,7.78363359,1685135872,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
