tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f65df21e90330135d70bebaee4c6ccdcd7c7fef6e4e7ebc723c9d66d2bbb397,-1,0,1,195.22407296,1552153195,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
a3de2750e752a97cf9251ab80223d42e3ed559d8a323c43307b2971ac059d11d,-1,0,1,195.22407296,1552153195,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
bd9381b3326369aa130bea7b92dc8a999ac9991af201c16a2b69d48d5f6e18cb,-1,0,1,195.22407296,1552153195,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
bfbfed3d0a86f2f1b9cadad3cd636d6605a6135fc0120270768193f6889229f3,-1,0,1,195.22407296,1552153195,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,6,1,195.22407296,1552153062,Regular,585f2fcee46b20878c4f63ed4d0eed3a1e99c037dc9471031c71efc017e880d9
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,1,1,195.22407296,1552153062,Regular,49f3ff9a2e32c44af9fd03083a638369934e7105f82c37780200634cc5ae3614
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,2,1,195.22407296,1552153062,Regular,dfd88320902602e3c6514daa73704d0a34cf85e49bbde6113ea814622461930b
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,19,1,195.22407296,1552153062,Regular,13963bd4a7449906c43b23544d1851b4f28d0bb51980449bff63895e414f86ed
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,8,1,195.22407296,1552153062,Regular,913823d4aa778596f6c4b7bce2575558a7403fb6131719f8489d5d6fa6796005
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,7,1,195.22407296,1552153062,Regular,6f8222fbb67eaf3eb2fbd16b9b168e3910b950d209f363ec16d2766a3861378f
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,13,1,195.22407296,1552153062,Regular,cc95023559559409dcb1eafcb2bf6d9b89cb4b117060813a38af4e5b4296828f
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,17,1,195.22407296,1552153062,Regular,2393a3c0b4314860ec530b005368b6be1547e1c84244bcea3762f12a71ef35b8
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,4,1,195.22407296,1552153062,Regular,10427d6ad5dcb0f75d6632538e46dbd01ac666d1afe13773557362d1397b7640
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,0,1,195.22407296,1552153062,Regular,898f92bdb7ece8fd9f5dbe5f58069f63513822d24363dba685f0c388267a4d88
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,10,1,195.22407296,1552153062,Regular,9f2ef9864b7764415326af7656269153fcb5eef7e29bb317a7f917a341203bee
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,11,1,195.22407296,1552153062,Regular,c5759c3d984e4ae97e3bda4e36c0e70b8a8a5ee83a4a8bcb765ddbef027e9480
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,12,1,195.22407296,1552153062,Regular,3ea0425dd339a9c7603a8ce9727f8ab99058c3660653f8f4eb7e409252f08d57
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,9,1,195.22407296,1552153062,Regular,8f65df21e90330135d70bebaee4c6ccdcd7c7fef6e4e7ebc723c9d66d2bbb397
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,15,1,195.22407296,1552153062,Regular,8e0cb7b3f86d72b28fda27f638305aec5d3c0733cae8adb3b92ff9529e1bfb4c
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,5,1,195.22407296,1552153062,Regular,bfbfed3d0a86f2f1b9cadad3cd636d6605a6135fc0120270768193f6889229f3
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,18,1,195.22407296,1552153062,Regular,a3de2750e752a97cf9251ab80223d42e3ed559d8a323c43307b2971ac059d11d
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,3,1,195.22407296,1552153062,Regular,4350881dae960f69b568fc7f3cd14ff4ae35719f2630dccb1f37b0706d242ebd
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,16,1,195.22407296,1552153062,Regular,bd9381b3326369aa130bea7b92dc8a999ac9991af201c16a2b69d48d5f6e18cb
9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79,1,14,1,195.22407296,1552153062,Regular,24916e7b1d1107a9b14584a82e726f368894968df0b80aee40076628eb020544
