tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
268fc986bf8de0168b17e370d9a3013ac868b7ddaf5bc1061826e081838b3db6,1,2,1,171.54612303,1567376688,Vote,b8d10bfc3041c80b68f848650be1631205a0593ddbe4f6ba19ea27858b264bc3
bbfc847caf2e5cf61317a63a0ca16354a1b7e2d4e197376abd345c23d4bc4625,1,2,1,171.54612303,1567327122,Vote,f942b6a1439ba495554ae4ba9b56776434c958fa48a9e6ca542e2d19bbdd21cb
fa1ec97567b71d9cbf631aaa96c6c4a8a02cc363e50dc618f298302802132a43,1,2,1,171.54612303,1566946458,Vote,f8986ec301a0f732dc144e0d9a0bd31918fcf91f68fcf70e705290ade72799c5
08ca91d86625ca6586fd1ad7b1e3078e76dccc0f440a44ffc20888c948bf4393,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
0d915677029d2ecc5a5c496100d49cc3f76b5dd854d1c23eadc8df43e4244456,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
0e7a31af02cbdef57072ccfd36e15586e271681eda13cc120999fb9301497638,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
1847fb357035cb78954ef180490f12f7c6339e50570c5c9c671da1bf026579e9,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
2455034700d1e6fbf226581ddd6203597335c20bdf1e7c73fc8e44762e0b2c0c,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
26991c0b0f98ed549b867789bc0c4a59b681f473791ccdd25765da99294ebe7d,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
451568b2ff951d29463d0aca46f3b3780faeaa07648b2585be97a04879ec9dfd,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
699d76065779282c6c20fba8e4baae9de695679607739ca5308ac38a1c0b6e03,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
985aa172450380be365ee4a9d914a455679cd5b5877d5bd59dce2521321a6bbc,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
a58b9ce0de5cf849bd2d8a8d53bf1f5416d47259f0189a4b8dbba37d7eca19f6,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
a92077adea24c2c15d6495fe7d8e62aabc3a6deddbd920992d3c073c3a8d1faf,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
a968ed3786fbde2dee65f1de536897bb00227d8bec0c3897876f9ed6e940fe9e,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
b05d60a84b574ec3f06cf2657298bbcd84d5f33fc4ac90b993ba21051676315c,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
c135f091eb451cf3572e7ea0bd4f4b7ea9aa261267936c01241f123db37c2dd7,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
ce98bafaf21b17cb0b57c95cd7a05c169e2f5f2569ee80402a6faafec809fef7,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
d9a04f52112b2ca80149a5b6cadbcd0a1a488c8025d0b6cd95a3be72102eb0d7,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
dd7801781d8e53d622823703c7224e06de80bc15f182f3b3dd1df71f496b8968,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
e1d8b2e4279171a61ff00ebdfdeadeeb54919570518e857e6fe2522f3ee9f549,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
e1eaa76d3fc95372031a0991ee3ea7478c0f3c3fc96b206a4d835810dbabd952,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
ed42012be99f5612e46f7cf0d93910991ac6d0769a272044860bec1ca0ca6e95,-1,0,1,170.07609864,1566452624,Ticket,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,5,1,170.07609864,1566452544,Regular,ed42012be99f5612e46f7cf0d93910991ac6d0769a272044860bec1ca0ca6e95
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,16,1,170.07609864,1566452544,Regular,a58b9ce0de5cf849bd2d8a8d53bf1f5416d47259f0189a4b8dbba37d7eca19f6
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,12,1,170.07609864,1566452544,Regular,0d915677029d2ecc5a5c496100d49cc3f76b5dd854d1c23eadc8df43e4244456
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,1,1,170.07609864,1566452544,Regular,dd7801781d8e53d622823703c7224e06de80bc15f182f3b3dd1df71f496b8968
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,19,1,170.07609864,1566452544,Regular,0e7a31af02cbdef57072ccfd36e15586e271681eda13cc120999fb9301497638
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,7,1,170.07609864,1566452544,Regular,b05d60a84b574ec3f06cf2657298bbcd84d5f33fc4ac90b993ba21051676315c
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,8,1,170.07609864,1566452544,Regular,e1d8b2e4279171a61ff00ebdfdeadeeb54919570518e857e6fe2522f3ee9f549
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,3,1,170.07609864,1566452544,Regular,a92077adea24c2c15d6495fe7d8e62aabc3a6deddbd920992d3c073c3a8d1faf
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,2,1,170.07609864,1566452544,Regular,08ca91d86625ca6586fd1ad7b1e3078e76dccc0f440a44ffc20888c948bf4393
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,15,1,170.07609864,1566452544,Regular,a968ed3786fbde2dee65f1de536897bb00227d8bec0c3897876f9ed6e940fe9e
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,14,1,170.07609864,1566452544,Regular,2455034700d1e6fbf226581ddd6203597335c20bdf1e7c73fc8e44762e0b2c0c
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,4,1,170.07609864,1566452544,Regular,e1eaa76d3fc95372031a0991ee3ea7478c0f3c3fc96b206a4d835810dbabd952
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,13,1,170.07609864,1566452544,Regular,26991c0b0f98ed549b867789bc0c4a59b681f473791ccdd25765da99294ebe7d
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,9,1,170.07609864,1566452544,Regular,d9a04f52112b2ca80149a5b6cadbcd0a1a488c8025d0b6cd95a3be72102eb0d7
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,17,1,170.07609864,1566452544,Regular,c135f091eb451cf3572e7ea0bd4f4b7ea9aa261267936c01241f123db37c2dd7
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,11,1,170.07609864,1566452544,Regular,699d76065779282c6c20fba8e4baae9de695679607739ca5308ac38a1c0b6e03
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,0,1,170.07609864,1566452544,Regular,ce98bafaf21b17cb0b57c95cd7a05c169e2f5f2569ee80402a6faafec809fef7
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,18,1,170.07609864,1566452544,Regular,1847fb357035cb78954ef180490f12f7c6339e50570c5c9c671da1bf026579e9
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,10,1,170.07609864,1566452544,Regular,985aa172450380be365ee4a9d914a455679cd5b5877d5bd59dce2521321a6bbc
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,1,6,1,170.07609864,1566452544,Regular,451568b2ff951d29463d0aca46f3b3780faeaa07648b2585be97a04879ec9dfd
