tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,83,1,108.5039238,1558897570,Regular,22b5e1b87a500b1e61e689dcee1d50f5c37dddf23a105b35847ec056520193da
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,20,1,108.5039238,1558896693,Regular,c4a0a4d04f8fb17ecb387cbaea78302ab71db7298dfc0479e996391f3067a2bb
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,66,1,108.5039238,1558895774,Regular,2ba2a85bae7c0b6fe53a002cb5be34b49567f6ebeb2fa50929cd37e477fa9ba1
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,85,1,108.45254882,1558894031,Regular,5c1ecdc92e00e76c61ceb42427a6f27c1c5472fba66038851cd74699aa538384
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,37,1,108.5039238,1558871916,Regular,3a41791f258b838fbcf4e4fd13226ab741b01bd04d6baaf68c8bbad5f9aaf637
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,60,1,108.45254882,1558871916,Regular,4afc1bacd9d5195d26dc9ccaac3c767bb7dd5e793e5d8700f40ddb653df8e142
5c1ecdc92e00e76c61ceb42427a6f27c1c5472fba66038851cd74699aa538384,1,3,1,108.45254882,1558797298,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
4afc1bacd9d5195d26dc9ccaac3c767bb7dd5e793e5d8700f40ddb653df8e142,1,3,1,108.45254882,1558694410,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
c2ba0eccd809b00b008690a88f2922f651a5e7b74d5e1b16ef4ed921baea7fc8,1,3,1,108.5039238,1558580713,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
45697b0625c6b5fad1ada98aaf628af8a6c521419b822f8783f84f6fabee7bf7,1,3,1,108.5039238,1558394088,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
22b5e1b87a500b1e61e689dcee1d50f5c37dddf23a105b35847ec056520193da,1,3,1,108.5039238,1558330073,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
3a41791f258b838fbcf4e4fd13226ab741b01bd04d6baaf68c8bbad5f9aaf637,1,3,1,108.5039238,1558101838,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
c4a0a4d04f8fb17ecb387cbaea78302ab71db7298dfc0479e996391f3067a2bb,1,3,1,108.5039238,1558085823,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
2ba2a85bae7c0b6fe53a002cb5be34b49567f6ebeb2fa50929cd37e477fa9ba1,1,3,1,108.5039238,1558069446,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
