tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ab0bceb83480f20aa9940398714a6e598ff29df340f8986d580559629f2ff1e,-1,1,1,170.72845383,1567825228,Vote,1867172a631269e83d7a272f6f8027bc649faed97b5d7898ef83b9b9d622de81
f4d1e80af6a747a04828f3e9ba015fa09556ad86b52fd869906bef08f15c4639,-1,1,1,172.19880386,1567776814,Regular,8e15db8037a2bf9855165ae5f3ee7d73de9361f7b29451f57a3365248eb33ef3
168b0382d1d0dafabb8416bdf95c3e9f029acd0360f232cae9d2d3cc0e6a6561,-1,1,1,170.72845383,1567684778,Vote,bf7e8f4754c540cc1a56a635f4c86dc02798c62dfa80c4fe94fdfa78bc0683b2
8e15db8037a2bf9855165ae5f3ee7d73de9361f7b29451f57a3365248eb33ef3,1,2,1,172.19880386,1567507464,Vote,f4d1e80af6a747a04828f3e9ba015fa09556ad86b52fd869906bef08f15c4639
265b00b322b482bb1f357663f61cdce00b2a3d2f08b43df7eec941f1163841ae,-1,3,1,172.19880386,1567368900,Regular,c13d96f126c4b08e3936d71ac745b087d088180368266ac624ddcc19a5f2d15c
d90aa68f1bbd72e7f81e730f903a9f70d0de1c8e0f20c323491dc1d604df019f,-1,1,1,170.72845383,1567220839,Vote,60eaaee0c2db6aeb2133f8804ed0a3a778f9ded0e01a5879e583002a0b8b0b19
30dd372a8e54f300f5c0dbae6d7f7a79b50d55224eb315f0bf0cdd3f5960959f,-1,1,1,170.72845383,1567163265,Vote,d7e9494ba8298515f02d9fc62db9886d3f2df6030a76152098dc99ca4d2fcbfe
4ab17db261a64d4549b6efc64e0fbd1e7bb4c6f8206aada4a0c90c6f89878ff0,-1,1,1,170.72845383,1567103017,Vote,31df21357cb7e62aea54daa0c634bf0d2aff0781be218da6f4a63d024868765f
f9784b25561de97238691d23c9fc79acba15f4d7dd76f6dcd64daac13e3fe763,-1,1,1,170.72845383,1566946798,Vote,db5084e79dc194b8bfe63faeacd6279ab03eb7b3a8eb4c7d750f21c42bc66e31
ec3d467a19294cdcfa5a48bd1ac06881db7307a6156dd97d28173e4335878de5,-1,1,1,170.72845383,1566911890,Vote,aab4913c6723dedabaafb6d4e184405a3c8d66201408a5b42ae09094bba83ec1
1cc6ac601ed87601ccb470103174a6afd3b81c71a6b3c82732260c9ce694eaed,-1,1,1,170.72845383,1566904504,Vote,1ef4099b8a0ba06fc93762d9d3c6f29000334ddc9dcee69feb24e09a3a333b45
a7d61c4d2208bef749f6785d2ae75138784dd9818e202d438825c1a49184811f,-1,1,1,170.72845383,1566847638,Vote,5c3cced33ff56ce83d8fcea15d846b11391d4c0a91a7e9ce73ed20d8b05f781e
2000d0e0147336a6bc67e58e9498080a5a0b1f72284947751c2c9bc0fb83aa96,-1,1,1,170.72845383,1566798944,Vote,745bfd2c4c438b7c6f0236ae56bcc0bcdc2fef6109b8283f0e86c2323d498373
c13d96f126c4b08e3936d71ac745b087d088180368266ac624ddcc19a5f2d15c,1,2,1,172.19880386,1566773722,Vote,265b00b322b482bb1f357663f61cdce00b2a3d2f08b43df7eec941f1163841ae
b21cbe757837c5cc94bd09864ce37d0abc738aa6657f9e9328db4b52947b1a95,-1,1,1,170.72845383,1566751425,Vote,689ad7525c05a7ee1b472fb8eedba7ee0bbdec68230d1817fc18b0ad33e918fc
742211f8bb3609d5ff4d48851ec152287b7e59d3b2edc00df6ad8ade054fc9e2,-1,1,1,170.72845383,1566645383,Vote,ba553c07ed9557e70ff7e7f53b58e8f206049e98c44f1b35b610b3c84f08a43a
65f12ab9ca4309f9a93fe1b967f19cf999c0010f91a1803c4f27ce64f6c192f8,-1,1,1,170.72845383,1566509233,Vote,e807ff224d3cde61334c5c8ab5c00af6df45d9b37b024dd06ed6c4d966e1da64
30b797f32cdd6e2527ff27d3628da2958ccbd645ef4a533339ddaaf8fc87dfbc,-1,1,1,170.72845383,1566484076,Vote,a0480584c72dfb6d68198fb762aee6d126d7399c9c01c55fe4c09d6ffc295acd
689ad7525c05a7ee1b472fb8eedba7ee0bbdec68230d1817fc18b0ad33e918fc,1,0,1,170.72845383,1566420489,Ticket,b21cbe757837c5cc94bd09864ce37d0abc738aa6657f9e9328db4b52947b1a95
31df21357cb7e62aea54daa0c634bf0d2aff0781be218da6f4a63d024868765f,1,0,1,170.72845383,1566419744,Ticket,4ab17db261a64d4549b6efc64e0fbd1e7bb4c6f8206aada4a0c90c6f89878ff0
60eaaee0c2db6aeb2133f8804ed0a3a778f9ded0e01a5879e583002a0b8b0b19,1,0,1,170.72845383,1566419744,Ticket,d90aa68f1bbd72e7f81e730f903a9f70d0de1c8e0f20c323491dc1d604df019f
db5084e79dc194b8bfe63faeacd6279ab03eb7b3a8eb4c7d750f21c42bc66e31,1,0,1,170.72845383,1566419744,Ticket,f9784b25561de97238691d23c9fc79acba15f4d7dd76f6dcd64daac13e3fe763
1a11ddb027002f2c7846036783e74745dd1c6bacb990beb4bef39702ba25ec1c,1,0,1,170.72845383,1566419544,Ticket,79ff038b3bf8b533a886378e0d12d675b88613ef7f71dc27ab5469ef78c6df93
bf7e8f4754c540cc1a56a635f4c86dc02798c62dfa80c4fe94fdfa78bc0683b2,1,0,1,170.72845383,1566419544,Ticket,168b0382d1d0dafabb8416bdf95c3e9f029acd0360f232cae9d2d3cc0e6a6561
cf3da793078a78090b9cbf0bd9f705644811d4139e877b47f8bab4a31c6876af,1,0,1,170.72845383,1566419544,Ticket,0c2e9bdb112cf81ac56ac8d263211a34824aa2d420d81eb5a560df530d1ac3da
1867172a631269e83d7a272f6f8027bc649faed97b5d7898ef83b9b9d622de81,1,0,1,170.72845383,1566419317,Ticket,9ab0bceb83480f20aa9940398714a6e598ff29df340f8986d580559629f2ff1e
881c77b50816c153b91a80082687378ce7a0bc4e15f8d1ef8794585bcb53654f,1,0,1,170.72845383,1566419317,Ticket,37f0f0bc592ee29d81b053eb32015a59fbfeb42330877c0c3ceaccc5be9cf8bd
a60dca6a867a2c7d810ac4b4a9569f1c50e0fb16a7d954dfa0181b87504b3803,1,0,1,170.72845383,1566419317,Ticket,b3c4a976fdf3b7a7fe7b4542fb6174d665ff4b45cddeba7c0556e626fbb4581e
d7e9494ba8298515f02d9fc62db9886d3f2df6030a76152098dc99ca4d2fcbfe,1,0,1,170.72845383,1566419317,Ticket,30dd372a8e54f300f5c0dbae6d7f7a79b50d55224eb315f0bf0cdd3f5960959f
02e87e74ac797bf6870ea177e0da5328e21e331a8c786e6122c204dc2cf408e3,1,0,1,170.72845383,1566419248,Ticket,3c8df5180dbbda82f2e7d55862a24b0c19612eaa173609090e1cd52f352bfc17
1eecd76a6c51824a297a2440c4336968517a44b729e627ac56c8a12f147ecf81,1,0,1,170.72845383,1566419248,Ticket,d2ac961585951576318051e47463c7e1f13bc3985000c2835bff9e9cdbd6c199
1ef4099b8a0ba06fc93762d9d3c6f29000334ddc9dcee69feb24e09a3a333b45,1,0,1,170.72845383,1566419248,Ticket,1cc6ac601ed87601ccb470103174a6afd3b81c71a6b3c82732260c9ce694eaed
5c3cced33ff56ce83d8fcea15d846b11391d4c0a91a7e9ce73ed20d8b05f781e,1,0,1,170.72845383,1566419248,Ticket,a7d61c4d2208bef749f6785d2ae75138784dd9818e202d438825c1a49184811f
745bfd2c4c438b7c6f0236ae56bcc0bcdc2fef6109b8283f0e86c2323d498373,1,0,1,170.72845383,1566419248,Ticket,2000d0e0147336a6bc67e58e9498080a5a0b1f72284947751c2c9bc0fb83aa96
a0480584c72dfb6d68198fb762aee6d126d7399c9c01c55fe4c09d6ffc295acd,1,0,1,170.72845383,1566419248,Ticket,30b797f32cdd6e2527ff27d3628da2958ccbd645ef4a533339ddaaf8fc87dfbc
aab4913c6723dedabaafb6d4e184405a3c8d66201408a5b42ae09094bba83ec1,1,0,1,170.72845383,1566419248,Ticket,ec3d467a19294cdcfa5a48bd1ac06881db7307a6156dd97d28173e4335878de5
ba553c07ed9557e70ff7e7f53b58e8f206049e98c44f1b35b610b3c84f08a43a,1,0,1,170.72845383,1566419248,Ticket,742211f8bb3609d5ff4d48851ec152287b7e59d3b2edc00df6ad8ade054fc9e2
e807ff224d3cde61334c5c8ab5c00af6df45d9b37b024dd06ed6c4d966e1da64,1,0,1,170.72845383,1566419248,Ticket,65f12ab9ca4309f9a93fe1b967f19cf999c0010f91a1803c4f27ce64f6c192f8
