tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a91564633f16f8226a8a31b210ea6929c6c215d5eb39ad5024fb55aec82ca4,-1,0,1,60.59416252,1551324548,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
8450a56ae0b12c9bfddf3b3101f261854ddfe336fcf4f5a538e41258ef422724,-1,0,1,60.59416252,1551324548,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
9283f98b5e8625c57d286b5b24571afe9490e12a655f0eca8ea177093ea68b2f,-1,0,1,60.59416252,1551324548,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
0abe0c3668ffdb8174228f06bbfd5407c3400de2d35ecfff258fd007cbf5df44,-1,0,1,60.59416252,1551323735,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
15934faba35f0d09ec7aae8663be20482432e7ad2449b6fc28a8c6dd1220b4f0,-1,0,1,60.59416252,1551323735,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
4d6d51940a1d4e8a12da0d1441adc30313de7217c0e542094f1e963aca7888b8,-1,0,1,60.59416252,1551323735,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
56bfa3425f98f262fc1154cb9ecb19f177726ab5573e44d08c45d5554e318e20,-1,0,1,60.59416252,1551323735,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
5c804ec48b5c9759b827e1390dedb3548777be592d3e6eba72899edcea0fa37f,-1,0,1,60.59416252,1551323735,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
643f87b83eb8f3b76d972183c09e35616e28721e55533c9db26ee72db956d7d3,-1,0,1,60.59416252,1551323735,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
7ea9e72731e0246f14e1eb9ef96552531adbc5e1217beb1602db68e80b3e4de1,-1,0,1,60.59416252,1551323735,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
85176662cccd0dfe69f68a5bdc6b9e86417395d44e13936a8e123ec10d1243c2,-1,0,1,60.59416252,1551323735,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
92c509711a819936ef898044d42f515478408e4550d0eb9e85540537266a0e74,-1,0,1,60.59416252,1551323735,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
a7770fa0c18fc38cfff1e5290cca74def93abfde042caf59c21533687fd9330c,-1,0,1,60.59416252,1551323735,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
be544515faafcf4ff943d7d293e2111c490e09f43b18461a58c8d93e198c507b,-1,0,1,60.59416252,1551323735,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
bffe733b2687db1c807635df975a52ba1354a2323f2684445eb913e7edc7a9d4,-1,0,1,60.59416252,1551323735,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
e8531ceafa74f8956c3425897662cb081b105cac3a8c381272f9a2a57acf683d,-1,0,1,60.59416252,1551323735,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,0,1,60.59416252,1551323079,Regular,643f87b83eb8f3b76d972183c09e35616e28721e55533c9db26ee72db956d7d3
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,12,1,60.59416252,1551323079,Regular,4d6d51940a1d4e8a12da0d1441adc30313de7217c0e542094f1e963aca7888b8
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,9,1,60.59416252,1551323079,Regular,7ea9e72731e0246f14e1eb9ef96552531adbc5e1217beb1602db68e80b3e4de1
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,17,1,60.59416252,1551323079,Regular,0abe0c3668ffdb8174228f06bbfd5407c3400de2d35ecfff258fd007cbf5df44
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,13,1,60.59416252,1551323079,Regular,56bfa3425f98f262fc1154cb9ecb19f177726ab5573e44d08c45d5554e318e20
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,3,1,60.59416252,1551323079,Regular,e8531ceafa74f8956c3425897662cb081b105cac3a8c381272f9a2a57acf683d
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,6,1,60.59416252,1551323079,Regular,0e2553203603382f09ec4179ce2d8694fe85b41d15792e3808091cf179c7785a
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,14,1,60.59416252,1551323079,Regular,329ac112e825ef46c3d3f395adde4001a428e1b1e611af9e882624d322806264
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,7,1,60.59416252,1551323079,Regular,be544515faafcf4ff943d7d293e2111c490e09f43b18461a58c8d93e198c507b
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,8,1,60.59416252,1551323079,Regular,60a91564633f16f8226a8a31b210ea6929c6c215d5eb39ad5024fb55aec82ca4
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,2,1,60.59416252,1551323079,Regular,12c0db761c5c8481ed4440f6036a76fc6dfc8578cb25ad894244119364722b52
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,1,1,60.59416252,1551323079,Regular,9283f98b5e8625c57d286b5b24571afe9490e12a655f0eca8ea177093ea68b2f
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,18,1,60.59416252,1551323079,Regular,8450a56ae0b12c9bfddf3b3101f261854ddfe336fcf4f5a538e41258ef422724
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,15,1,60.59416252,1551323079,Regular,15934faba35f0d09ec7aae8663be20482432e7ad2449b6fc28a8c6dd1220b4f0
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,5,1,60.59416252,1551323079,Regular,bffe733b2687db1c807635df975a52ba1354a2323f2684445eb913e7edc7a9d4
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,10,1,60.59416252,1551323079,Regular,92c509711a819936ef898044d42f515478408e4550d0eb9e85540537266a0e74
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,16,1,60.59416252,1551323079,Regular,47a4d4f1f623cf61cdef1cad89bf023340f2de468a0353e6639ecff6f5b4f6b2
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,4,1,60.59416252,1551323079,Regular,a7770fa0c18fc38cfff1e5290cca74def93abfde042caf59c21533687fd9330c
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,19,1,60.59416252,1551323079,Regular,5c804ec48b5c9759b827e1390dedb3548777be592d3e6eba72899edcea0fa37f
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,11,1,60.59416252,1551323079,Regular,85176662cccd0dfe69f68a5bdc6b9e86417395d44e13936a8e123ec10d1243c2
