tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b84f5257b1410c7de8c946d9964010923dcce6fd5d46c72d52ea3127e476fb53,-1,1,1,26.07718119,1576603175,Vote,5f48c264c0f456d7fb1ddcaddf11aab130037cd7c3b1ffbde7709c845960ff24
e9e5161c7409d29901e0c1c410e9c7ac8ef1852c2241f5eda7115a9ad7cbd9b2,-1,1,1,26.07718119,1576599788,Vote,5dc318094a06c7c30c8aba8a52fe43155a9f0c421b033f7c174557d74624a1c6
9436ad518706846b66018cdc605c92883aae821ab17239b01ac655f89830543c,-1,1,1,26.07718119,1576509739,Vote,96eda49d6d11a97817e40a22b4a113b030ce11a54441087f6ca9df266e70ef3d
05d0a8c7e395798e4ee895df158f5ae20ac192cfc4492c1204ebe83fa4ffe6ec,-1,1,1,26.07718119,1576475675,Vote,a3c82b942044b46485eeb6d654fb947ac8cb9e90989d36d02b16c02281ddf107
1c8ff48c848ca5c04894fef633568bf30381171165c9db4bfb8dcc6bfca3fd35,-1,1,1,26.07718119,1576228342,Vote,82cd62e9b192aa1dceb11850b9b47cfe90d806ed22ac6083419483cc1c65739e
cf309cf52a363a30fd9c1fd80b437c8b395607bc8ca8232fad2440ae37db665a,-1,1,1,26.07718119,1576219315,Vote,5bc8dc82f66968b567b28febf48c3b4421e4e7c2bc8592c0acb6f682454b4aec
eaa068881d75c26290023d2b97d190f6c554cb2b2765008d8c83c94aee10acee,-1,1,1,26.07718119,1576176157,Vote,7d0846495eb56e62d32852cad1050a4e67640620f5bc2913b10afe61d2083ada
9082789a8fb771430d854307bc1aa9880e850219f9075ab7de2f524d6a93df1f,-1,1,1,26.07718119,1576146038,Vote,9170899c2ab6825c8a9010e654c490517eee3aa8c18fd3638377a5bcca52e423
873f21536daa2f51ecf5495bda3296f6ea57431f620216638492a9fa4b6a8d3a,-1,1,1,26.07718119,1576076227,Vote,1ff14be6afd03c93a4ae69ec45a9b707a297c3adfa5475d933eedbe26340c160
da69e22236c38c817f75c5a7d57c48d9342ff77b2ba1b160a3d59ee0f4637139,-1,1,1,26.07718119,1576006650,Vote,997c2d316ac57fb70cdbc5c4d1420135ed379af6b65bee9d0bc4cccebb4b33b0
9e48fba729f7907bee2a3abc3d1534db98e917c7c98b47c896609ac582aa4632,-1,1,1,26.07718119,1575702834,Vote,913c9a7cfa07efa190c8b49f4b69db2534634aea6088d518c2d264af84c2e21c
cd46bccbf95da6c9006e51aca483b3d6d90c516dbe91cfba7fee3f800114941c,-1,1,1,26.07718119,1575694556,Vote,ee73bc595114d4b3998bba71d61c3c5d5396ddd525c2731a4a4b96167ad6a29e
481e6516ea04db365105e5b85490567b8385faadfd9c2d21bb0fe690452eabc0,1,2,1,27.4156131,1575679131,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
0c96ef881fa8997b0c4024a66acf799bf018bbb004c4893bb28f599dd83b05a7,1,0,1,26.07718119,1575648029,Ticket,0468561ea772fabd5824b39aee9d2fd39c95d3369e871c21706ff9c5c35b4a04
16000d7960c958b575adb5ca9d0f7de163aa39bfb9508f1e6740049c9150612d,1,0,1,26.07718119,1575648029,Ticket,61ff3458b524ff28f6b2f742150d72e3aeaca79be669ed66445ea675194a6306
1ff14be6afd03c93a4ae69ec45a9b707a297c3adfa5475d933eedbe26340c160,1,0,1,26.07718119,1575648029,Ticket,873f21536daa2f51ecf5495bda3296f6ea57431f620216638492a9fa4b6a8d3a
4c1d3e0fc4ce12cd456871fef3feac8198a7a8ff478a445b03293c5058e4184b,1,0,1,26.07718119,1575648029,Ticket,17cefa8fffa8c47f896b2f81951638000f91c15c4aee8cd4cf722a8553c5610d
5bc8dc82f66968b567b28febf48c3b4421e4e7c2bc8592c0acb6f682454b4aec,1,0,1,26.07718119,1575648029,Ticket,cf309cf52a363a30fd9c1fd80b437c8b395607bc8ca8232fad2440ae37db665a
5dc318094a06c7c30c8aba8a52fe43155a9f0c421b033f7c174557d74624a1c6,1,0,1,26.07718119,1575648029,Ticket,e9e5161c7409d29901e0c1c410e9c7ac8ef1852c2241f5eda7115a9ad7cbd9b2
5f48c264c0f456d7fb1ddcaddf11aab130037cd7c3b1ffbde7709c845960ff24,1,0,1,26.07718119,1575648029,Ticket,b84f5257b1410c7de8c946d9964010923dcce6fd5d46c72d52ea3127e476fb53
7d0846495eb56e62d32852cad1050a4e67640620f5bc2913b10afe61d2083ada,1,0,1,26.07718119,1575648029,Ticket,eaa068881d75c26290023d2b97d190f6c554cb2b2765008d8c83c94aee10acee
82cd62e9b192aa1dceb11850b9b47cfe90d806ed22ac6083419483cc1c65739e,1,0,1,26.07718119,1575648029,Ticket,1c8ff48c848ca5c04894fef633568bf30381171165c9db4bfb8dcc6bfca3fd35
913c9a7cfa07efa190c8b49f4b69db2534634aea6088d518c2d264af84c2e21c,1,0,1,26.07718119,1575648029,Ticket,9e48fba729f7907bee2a3abc3d1534db98e917c7c98b47c896609ac582aa4632
9170899c2ab6825c8a9010e654c490517eee3aa8c18fd3638377a5bcca52e423,1,0,1,26.07718119,1575648029,Ticket,9082789a8fb771430d854307bc1aa9880e850219f9075ab7de2f524d6a93df1f
96eda49d6d11a97817e40a22b4a113b030ce11a54441087f6ca9df266e70ef3d,1,0,1,26.07718119,1575648029,Ticket,9436ad518706846b66018cdc605c92883aae821ab17239b01ac655f89830543c
997c2d316ac57fb70cdbc5c4d1420135ed379af6b65bee9d0bc4cccebb4b33b0,1,0,1,26.07718119,1575648029,Ticket,da69e22236c38c817f75c5a7d57c48d9342ff77b2ba1b160a3d59ee0f4637139
9c8c77510eb9565b250eb049e9f4f52558fa359588871ff9580fb2b4c032ad26,1,0,1,26.07718119,1575648029,Ticket,2cccce1758d3779d6242c212e0ac0122ad74ab7f84ec3c73bb56c59165b5fcc4
a3c82b942044b46485eeb6d654fb947ac8cb9e90989d36d02b16c02281ddf107,1,0,1,26.07718119,1575648029,Ticket,05d0a8c7e395798e4ee895df158f5ae20ac192cfc4492c1204ebe83fa4ffe6ec
e9ba4c7f1192f0e4dd654e1761ec165c90d9d524dc4d9546dd29b23c77e07145,1,0,1,26.07718119,1575648029,Ticket,619a2b21fede4087094933728ee43fe30ecae61117c9e3e119dffa6d20435162
ec004ec1f4a07ae5334328b237f3d596914c2e1dd4443a3bfe1abe94ff857378,1,0,1,26.07718119,1575648029,Ticket,4b6d2213f5b05a15e05b0f77e86e06b8703f18f48027c5d73ab81fd074a5a290
ecb8809629bc1b93a1c28fda0e2438baadd301679b18502430175cd0b37b0aa2,1,0,1,26.07718119,1575648029,Ticket,bf68acbe9d4e2decb2140e5e991c513edd1e5f979b5b99fef97431c9f400a75e
ee73bc595114d4b3998bba71d61c3c5d5396ddd525c2731a4a4b96167ad6a29e,1,0,1,26.07718119,1575648029,Ticket,cd46bccbf95da6c9006e51aca483b3d6d90c516dbe91cfba7fee3f800114941c
f4de3d3bf96a4172122b8ae6f6d4e6ffa0a081bdb94d7fc96187655f6c9cdc0a,1,0,1,26.07718119,1575648029,Ticket,3a2f085c001cdedad5178103f49d49564311c48d455191946497b8d1634e3756
