tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e67778651ed28976b01e892f33474cb6cb05541531c840aad96339a68e751530,1,2,1,34.58536067,1553762324,Vote,f500ddcb80ff60df4e467258426d1043559cdc70fa18667df54530b8c6a52ecb
45a97f77079199c5aca9fc67dd575facabce668d39890e3743740e31ab3a1dec,-1,1,1,32.81088667,1552361902,Vote,4dd0b0fe2ad366ef32679cea2493c93cc23ce938d2c565f585dbdbe515907b63
38ec8e209a628b94aac0f9d12a5b45a2da5136a45cb39ff0571791d467631336,-1,15,1,34.58536067,1552196163,Regular,dc0d6fb0521ef78b1d644ed0c3bb40eb19eefc7e62a521072229039c611451dc
789e3f80eda0a30c5a8cc9bb1d80edeadb341f76933e2eee2483bb844a5c0e41,-1,27,1,34.58536067,1552167808,Regular,87d2952d7439b0a5109be0106750005884b44a7ae935b4f9759ae95e6ca87ea8
87d2952d7439b0a5109be0106750005884b44a7ae935b4f9759ae95e6ca87ea8,1,2,1,34.58536067,1552121533,Vote,789e3f80eda0a30c5a8cc9bb1d80edeadb341f76933e2eee2483bb844a5c0e41
0659894975b429d2ae04230de79d819cbe2a3794e06a596ec66e2beb9bab5ee9,-1,1,1,32.81088667,1551917388,Vote,415560f9bd6d76c687714cd84db8087963a0a623d6300c53d349c7abd7debea1
dc0d6fb0521ef78b1d644ed0c3bb40eb19eefc7e62a521072229039c611451dc,1,2,1,34.58536067,1551762786,Vote,38ec8e209a628b94aac0f9d12a5b45a2da5136a45cb39ff0571791d467631336
11233f4ccdd0aac3ee64c44822a34d079909d17d2ff8f035e3358e7f1eb622f9,-1,1,1,32.81088667,1551757089,Vote,1aeb3b030a578dcd56876e3f262707b7320219f99b62cb3990ecf6e35c84924d
b027c1f5cd336a0b362513a9c3fb64039dc3e03f66df3eb68827b0754ab39d64,-1,1,1,32.81088667,1551396507,Vote,48bff5a3083ca0742ed0a0300b9a58e684dd358d325f86b693bc3ac4681fecf2
1aeb3b030a578dcd56876e3f262707b7320219f99b62cb3990ecf6e35c84924d,1,0,1,32.81088667,1551156487,Ticket,11233f4ccdd0aac3ee64c44822a34d079909d17d2ff8f035e3358e7f1eb622f9
33661c9a17aa84fb8a921f3c45e2be7ded2bf5fa7c14066f0ac9493cb5572dee,1,0,1,32.81088667,1551156487,Ticket,0ae76c73a531b7c83af1bf199ad8265016922fad780b6e7b3b7a45086c1a0fbc
3eb22b0db1236714a694c62909ece9b476a5c00df747fd824b16d83b90f14a3d,1,0,1,32.81088667,1551156487,Ticket,64182ad6532c7482f9445a1fd664c3224d5c3955590b597fa1a96864c019f834
415560f9bd6d76c687714cd84db8087963a0a623d6300c53d349c7abd7debea1,1,0,1,32.81088667,1551156487,Ticket,0659894975b429d2ae04230de79d819cbe2a3794e06a596ec66e2beb9bab5ee9
48bff5a3083ca0742ed0a0300b9a58e684dd358d325f86b693bc3ac4681fecf2,1,0,1,32.81088667,1551156487,Ticket,b027c1f5cd336a0b362513a9c3fb64039dc3e03f66df3eb68827b0754ab39d64
4dd0b0fe2ad366ef32679cea2493c93cc23ce938d2c565f585dbdbe515907b63,1,0,1,32.81088667,1551156487,Ticket,45a97f77079199c5aca9fc67dd575facabce668d39890e3743740e31ab3a1dec
73357ce852274605878724074653cf134a110ceeab8c91bd8da97e5514f90683,1,0,1,32.81088667,1551156487,Ticket,1e6824eda66cee4ca245420b2bf96444696748fcd9e5b49a1b2cd7d15fb36aaf
