tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4771fa447b7c6048205430b5f13a3d7d80e42e38614f98547837d2b03ad80ebc,-1,19,1,223.23690914,1556558301,Regular,5be99a2d3bf5b858877151b1ce3071c494071394c9578c08f5b3e2ec2874623b
f61b74499a33ea8d04e66daa93640fc37eabb04921577af3af9b180af3dcc90f,1,2,1,223.23690914,1556555583,Vote,6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7
9336094488c9b8899b7bb88e850781e11d3d4e91fdb5a69592bb916c3f549662,-1,1,1,221.57022486,1556535615,Vote,fbaa9ea553f138570799a7590c634c3ca59b91cbe999e66314345e76eb90470e
c2bc94b8e3677d474362bcdfb80482198581ed668f677e58d8b54f012797370d,-1,1,1,221.57022486,1556484983,Vote,8ec20924c2ea2d671976cfeca82d4e927e8cf272a9619b86b8a253fa9b96ba73
cc268ee5452f27d1962e4da31876c08fc7952d9087363657430a2a4d00c75a90,1,2,1,223.23690914,1556415715,Vote,831a2c8740a0e2e62c01bc7dbbca5ded847327f7d5d3a416ce2cde3fb2b64fca
958962f491c0089102b3a25e4ea76ff65bc54061a8e7791391ada0832d5008cf,-1,1,1,221.57022486,1556407626,Vote,fdd50d3679984c8830a44d7db5c71a563f149edce68e3b4d04e51cd8f70e6c2f
ee1726443b5fb60db4dbc9461d519e4f4c95d50b90cb295274d28ba1b58a2c38,-1,1,1,221.57022486,1556351598,Vote,2c70c04b3e2fa6aefa800eeb85547413eb95b03e5a45878f78d7eafd0e754e26
5be99a2d3bf5b858877151b1ce3071c494071394c9578c08f5b3e2ec2874623b,1,2,1,223.23690914,1556343657,Vote,4771fa447b7c6048205430b5f13a3d7d80e42e38614f98547837d2b03ad80ebc
0828beb96fd10bbef2161eaa0bac94e6fbb0126416697fb8448118cbab996c67,-1,1,1,221.57022486,1556286868,Vote,0d986cfab30595fb8cf8488ead19788aa52ec3bfe508e3076c4356a4c7c848b7
eaa9cd424312bd8a39b2109989577399af1f0fde5258ca97674ff344bfb8b742,-1,1,1,221.57022486,1556276680,Vote,7003be4e4033d7033af563cae5476dad68c2f57bf11890615ce6628efb519782
3b2d6d5f6f52ae8443d5cfb63ef2e434df1e613612c4d208f257d0344e66a9aa,-1,1,1,221.57022486,1556215197,Vote,5e03936980eb5ff07683774d1cb4154be5d01d2216a375c0ab2c95a99eff0819
d2884935f930ee08b6ce6eebaaee9f9fbbd69632d5ac55ef46d402a0f3f7afd8,-1,1,1,221.57022486,1556160653,Vote,a8c2211817f6f89af145025480617678453b7b88314862fafabdd8b5f29cfa15
852535d2082f3d44bc0e7e16ed9d3387bd21840c24171b57952da0f77f5d4971,-1,1,1,221.57022486,1556138142,Vote,330421baee3a7b5ec37b95856414759c81ee22dc486c17eaf4541f92ed0717d6
f20aa657e8477b448b6228f22f9f890b0099c583160b715cf392503c8826a2aa,-1,1,1,221.57022486,1556116834,Vote,f59a6f97135fcf839f9f5f5299d03b8b78901f598d8dbfc24bf7f526aab80055
4eb9116391312f4cf740e15d9d2678b1e8514a1a2be925a2f18362abd5f58b57,-1,1,1,221.57022486,1556112978,Vote,c8227349f976b2e2e51a5ad6788f2f32ceba142ef43fd2f35edfa6e8f030128b
51922aa5c91e942b2a7c3bb5b9e52d0a5857c9270ab3bcbc801984473d417700,-1,1,1,221.57022486,1556051912,Vote,c465b1a68c9e262212d89ef6df753450b6b20fdabb51513616da753c304181bf
02fc04d673b7b4818585a844bc152a6ea2fea411d9a0c2c7659420c926e14322,-1,1,1,221.57022486,1556017185,Vote,65a8138d5b83c57d8019a18d1efac05658a7d288e968e028c96aa639bc5dac20
088c562c7052595e5e1fae5c83cd14fe8cc8ca6b14e408dd77984936bb9f4c69,1,0,1,221.57022486,1555929989,Ticket,7eedaaa08b354d345bd1006a2c29e296b9e3d021861d762f6d2b58eeeb50e086
0d986cfab30595fb8cf8488ead19788aa52ec3bfe508e3076c4356a4c7c848b7,1,0,1,221.57022486,1555929989,Ticket,0828beb96fd10bbef2161eaa0bac94e6fbb0126416697fb8448118cbab996c67
1b1ace3d2d8edb7390a4663818987e2d15ef3d8415521e1de455021e3f41e017,1,0,1,221.57022486,1555929989,Ticket,b60cf0808c17d4968ceafa2a397468813c06a831e303b47b670d303f43d63b37
2778c153d25f0336f479eacbe65c14cf7ce0a1d91ca70514ed045e30c6a546eb,1,0,1,221.57022486,1555929989,Ticket,ae2a39dab0400710b10d24418af4493b5182270a2896859c09966a8d4f146533
2c70c04b3e2fa6aefa800eeb85547413eb95b03e5a45878f78d7eafd0e754e26,1,0,1,221.57022486,1555929989,Ticket,ee1726443b5fb60db4dbc9461d519e4f4c95d50b90cb295274d28ba1b58a2c38
330421baee3a7b5ec37b95856414759c81ee22dc486c17eaf4541f92ed0717d6,1,0,1,221.57022486,1555929989,Ticket,852535d2082f3d44bc0e7e16ed9d3387bd21840c24171b57952da0f77f5d4971
5e03936980eb5ff07683774d1cb4154be5d01d2216a375c0ab2c95a99eff0819,1,0,1,221.57022486,1555929989,Ticket,3b2d6d5f6f52ae8443d5cfb63ef2e434df1e613612c4d208f257d0344e66a9aa
65a8138d5b83c57d8019a18d1efac05658a7d288e968e028c96aa639bc5dac20,1,0,1,221.57022486,1555929989,Ticket,02fc04d673b7b4818585a844bc152a6ea2fea411d9a0c2c7659420c926e14322
7003be4e4033d7033af563cae5476dad68c2f57bf11890615ce6628efb519782,1,0,1,221.57022486,1555929989,Ticket,eaa9cd424312bd8a39b2109989577399af1f0fde5258ca97674ff344bfb8b742
8ec20924c2ea2d671976cfeca82d4e927e8cf272a9619b86b8a253fa9b96ba73,1,0,1,221.57022486,1555929989,Ticket,c2bc94b8e3677d474362bcdfb80482198581ed668f677e58d8b54f012797370d
96534e292606952dacfe1b9062771730f16525d6f84fedddd0bd3a48061e8277,1,0,1,221.57022486,1555929989,Ticket,351a100e8bf179ece3e1ce24c912555a91b2834a70a022e8134e446a55c731e7
9ae2271f243cae73117999bbf8f465773e84b878c3dd99e151a1d96e99c8d5bf,1,0,1,221.57022486,1555929989,Ticket,6248ba5a680063dd33a6fab372c3a92bfa8edb738fd6fabf2c9a1d0c7f44d342
a8c2211817f6f89af145025480617678453b7b88314862fafabdd8b5f29cfa15,1,0,1,221.57022486,1555929989,Ticket,d2884935f930ee08b6ce6eebaaee9f9fbbd69632d5ac55ef46d402a0f3f7afd8
c465b1a68c9e262212d89ef6df753450b6b20fdabb51513616da753c304181bf,1,0,1,221.57022486,1555929989,Ticket,51922aa5c91e942b2a7c3bb5b9e52d0a5857c9270ab3bcbc801984473d417700
c8227349f976b2e2e51a5ad6788f2f32ceba142ef43fd2f35edfa6e8f030128b,1,0,1,221.57022486,1555929989,Ticket,4eb9116391312f4cf740e15d9d2678b1e8514a1a2be925a2f18362abd5f58b57
da572e15b81126f5f9819c388c6ca660ee4e4b08b0e216d1aa5326907764e1bf,1,0,1,221.57022486,1555929989,Ticket,493ed29e386f8e1fae862cce64c88227b8fe6cc309d4201e55a84126faeeb6ad
e7a10965932d0cd4e020588d99544e35fd5da64f68112caada091737077e433c,1,0,1,221.57022486,1555929989,Ticket,7d3b69dfb5a47b8e9b559ba12f9cfd8437d211eb016e56a3fb8e0e0b7c27dbeb
f59a6f97135fcf839f9f5f5299d03b8b78901f598d8dbfc24bf7f526aab80055,1,0,1,221.57022486,1555929989,Ticket,f20aa657e8477b448b6228f22f9f890b0099c583160b715cf392503c8826a2aa
fbaa9ea553f138570799a7590c634c3ca59b91cbe999e66314345e76eb90470e,1,0,1,221.57022486,1555929989,Ticket,9336094488c9b8899b7bb88e850781e11d3d4e91fdb5a69592bb916c3f549662
fdd50d3679984c8830a44d7db5c71a563f149edce68e3b4d04e51cd8f70e6c2f,1,0,1,221.57022486,1555929989,Ticket,958962f491c0089102b3a25e4ea76ff65bc54061a8e7791391ada0832d5008cf
