tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64c80e41e3c3b808b9bc49b7bdec67d20fe6c0f23c4a73ec3248f6ef38c533fd,-1,6,1,74.68726984,1597916031,Regular,11260f29f10b6114223f8385b7e90298764a8d9a4595138958ebf991577b71ff
ac20a4158acdda3a6efd6883d22dac15e64ab3c1aaf07322ec309179833de4d2,1,3,1,113.9720107,1597908131,Vote,0443002dd34066661e7113293f2fd750cbfa9727c7b1e725f4d7a9e117e61f0e
679a57a1ac217f34c3e27e1f13a53450429489b14605ae9b5bfde1793d3afbf1,1,3,1,74.68726984,1597888670,Vote,7afb7cb0c9843cd53c2a015ec3ebef4f964ef58b32feceeaba57d4d233dea8fd
606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08,-1,33,1,74.68726984,1597810179,Regular,a21b3a90ee2a1f4713944d7173f95a484fbbaee73312adc1df04014ede17c39d
a21b3a90ee2a1f4713944d7173f95a484fbbaee73312adc1df04014ede17c39d,1,3,1,74.68726984,1597512537,Vote,606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08
11260f29f10b6114223f8385b7e90298764a8d9a4595138958ebf991577b71ff,1,3,1,74.68726984,1597459806,Vote,64c80e41e3c3b808b9bc49b7bdec67d20fe6c0f23c4a73ec3248f6ef38c533fd
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,53,1,74.68726984,1597290602,Regular,a125d3c4295174cf90b9a665ae8f42787252f3efb5099f24efa7fbb2cc860d4e
a125d3c4295174cf90b9a665ae8f42787252f3efb5099f24efa7fbb2cc860d4e,1,3,1,74.68726984,1597230049,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,4,1,74.68726984,1597213395,Regular,ddf5689884ee389749ac0937e9d20c3c3b5637973606c21fd337f247c0ee0124
ddf5689884ee389749ac0937e9d20c3c3b5637973606c21fd337f247c0ee0124,1,3,1,74.68726984,1597173548,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,159,1,74.68726984,1597112627,Regular,fe2ae71d61e9209cf9a8ef3cf0d0465b408100145819656a1c9cbab782aa17e6
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,114,1,74.68726984,1597112627,Regular,5d642cae227288431b7f6defa297e64e0c982a782892ab3330f162d63029d9e2
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,489,1,113.9720107,1597112371,Regular,caa43c717a978b6ea1f5b1afb4ff8b6569c6bd05cd44e5620c4aee88797aa8d7
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,115,1,74.68726984,1597111863,Regular,737e39edbe738e9e61f5e4ecaeee7b512d4c7bf3417cd918ca11a0a2e4836fb9
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,43,1,74.68726984,1597111863,Regular,bbacd9e48ac950eac689cbf6baca65fc73df60bb2c4b1f1af3d0c7c81e21a5bf
b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535,-1,388,1,74.68726984,1597111777,Regular,633a4ea3af0017ac7be5a89f410afa60c9c59049d8a775803a98c7eb7cf8c07e
418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434,-1,576,1,113.9720107,1597057773,Regular,214ff69574cdf2c5ee613a5fcfa15cedd0b6420c598c172ac4b629f4d8ab236b
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,97,1,74.68726984,1596893121,Regular,d045b7713b9e287ef7405428a969ce897074fe6935e10a829d943035d23e8c56
8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a,-1,0,1,113.9720107,1596865534,Regular,e570259cf0f95ec5cce2851bcf780f908ad3def6876f929a16f1873e8a816e1c
214ff69574cdf2c5ee613a5fcfa15cedd0b6420c598c172ac4b629f4d8ab236b,1,3,1,113.9720107,1596768318,Vote,418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434
caa43c717a978b6ea1f5b1afb4ff8b6569c6bd05cd44e5620c4aee88797aa8d7,1,3,1,113.9720107,1596662426,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
633a4ea3af0017ac7be5a89f410afa60c9c59049d8a775803a98c7eb7cf8c07e,1,3,1,74.68726984,1596600076,Vote,b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535
737e39edbe738e9e61f5e4ecaeee7b512d4c7bf3417cd918ca11a0a2e4836fb9,1,3,1,74.68726984,1596550757,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
5d642cae227288431b7f6defa297e64e0c982a782892ab3330f162d63029d9e2,1,3,1,74.68726984,1596545076,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
d045b7713b9e287ef7405428a969ce897074fe6935e10a829d943035d23e8c56,1,3,1,74.68726984,1596544503,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
e570259cf0f95ec5cce2851bcf780f908ad3def6876f929a16f1873e8a816e1c,1,3,1,113.9720107,1596443144,Vote,8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a
fe2ae71d61e9209cf9a8ef3cf0d0465b408100145819656a1c9cbab782aa17e6,1,3,1,74.68726984,1596403502,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,62,1,74.68726984,1596386444,Regular,b6fe03fc5be03a0f0ca6e3a0bea19841c47fe1655cab92de2426a27f5ebcae70
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,2,1,113.9720107,1596386444,Regular,359f4a5567fc60458a3e20c222a628870c8555538f80434394f4ee587d747114
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,17,1,74.68726984,1596386444,Regular,10c9eef94b726823d9d9fe5f16863401667c640fb569a4cd5ff1001b04274710
359f4a5567fc60458a3e20c222a628870c8555538f80434394f4ee587d747114,1,3,1,113.9720107,1596361467,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
b6fe03fc5be03a0f0ca6e3a0bea19841c47fe1655cab92de2426a27f5ebcae70,1,3,1,74.68726984,1596354096,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,34,1,113.9720107,1596317051,Regular,031dbf5498807d0f8f36f461695694f5761c32a4cfe64b5e8a24b5f2b0f2320e
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,51,1,74.68726984,1596317051,Regular,d68b521d76bfaedffebd07bf9de38d917513311956032f5ae6aaba892530e014
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,0,1,74.68726984,1596317051,Regular,5abf829a85a8b9a445673b48d227424799cd87c10cfc83894a4ab66618c4691b
10c9eef94b726823d9d9fe5f16863401667c640fb569a4cd5ff1001b04274710,1,3,1,74.68726984,1596301210,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
d68b521d76bfaedffebd07bf9de38d917513311956032f5ae6aaba892530e014,1,3,1,74.68726984,1596283670,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
031dbf5498807d0f8f36f461695694f5761c32a4cfe64b5e8a24b5f2b0f2320e,1,3,1,113.9720107,1596243012,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
5abf829a85a8b9a445673b48d227424799cd87c10cfc83894a4ab66618c4691b,1,3,1,74.68726984,1596177138,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,79,1,113.9720107,1596168437,Regular,652d51ba27919f2013bf981b5f92315a2fda7f73bea8653e86b419ce2d926da7
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,35,1,74.68726984,1596167110,Regular,3914c89451b0a57914ee1d24bc655a2406a080460b2b15636005df5e989e451c
652d51ba27919f2013bf981b5f92315a2fda7f73bea8653e86b419ce2d926da7,1,3,1,113.9720107,1596121863,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
3914c89451b0a57914ee1d24bc655a2406a080460b2b15636005df5e989e451c,1,3,1,74.68726984,1596088298,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
a34b7d87ad7c4acfde472333b68f84a4951a8994816583e7cb4d6a7385e91dab,-1,3,1,74.68726984,1596053229,Regular,6b8faea268c58072cf717880f9a89eb95792ba88ce3f9fb957e6704f9bb528f2
1c0ec6852e75a122ea61e2eab4f094400f1bc92728f712b5bedd5e7c131839bd,-1,3,1,113.9720107,1596032895,Regular,c4422731656a8e641fd2d2e36d26329c5a158f1e3e7d5e04d6ee13d0e8549162
85de02bda441d17796790f9a462f16c98fda8fdfc7b58528ad69d5005a3e9d00,-1,17,1,74.68726984,1596030627,Regular,f652ff3bf3f21606e0355ce76aa4ae60a6e888011c6c03f600ff3c91ab52ff27
6b8faea268c58072cf717880f9a89eb95792ba88ce3f9fb957e6704f9bb528f2,1,3,1,74.68726984,1595983884,Vote,a34b7d87ad7c4acfde472333b68f84a4951a8994816583e7cb4d6a7385e91dab
c4422731656a8e641fd2d2e36d26329c5a158f1e3e7d5e04d6ee13d0e8549162,1,3,1,113.9720107,1595975556,Vote,1c0ec6852e75a122ea61e2eab4f094400f1bc92728f712b5bedd5e7c131839bd
f652ff3bf3f21606e0355ce76aa4ae60a6e888011c6c03f600ff3c91ab52ff27,1,3,1,74.68726984,1595969003,Vote,85de02bda441d17796790f9a462f16c98fda8fdfc7b58528ad69d5005a3e9d00
bbacd9e48ac950eac689cbf6baca65fc73df60bb2c4b1f1af3d0c7c81e21a5bf,1,3,1,74.68726984,1595942291,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,68,1,113.9720107,1595856550,Regular,c331f767f4c236215a7d2c236d8d00ca080c601e3df5d0cde4aef3c32cea127b
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,32,1,74.68726984,1595821418,Regular,3562c02d69d4fb4bd34b6d16fd7ec3d9fd1f3f52ee2078173bb9f24140e914a8
c331f767f4c236215a7d2c236d8d00ca080c601e3df5d0cde4aef3c32cea127b,1,3,1,113.9720107,1595803011,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
3562c02d69d4fb4bd34b6d16fd7ec3d9fd1f3f52ee2078173bb9f24140e914a8,1,3,1,74.68726984,1595779153,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
10d91d71ea13ac9521d528f53e0662d445860bdf41e9fea2938a958dc2e00002,-1,5,1,56.3744048,1595768892,Regular,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7,1,50,1,56.3744048,1595768213,Regular,10d91d71ea13ac9521d528f53e0662d445860bdf41e9fea2938a958dc2e00002
