tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,10,1,0.03696935,1649916572,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,9,1,28.18843238,1649916572,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,8,1,0.03696935,1649916572,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,7,1,28.18843238,1649916572,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,0,1,0.03696935,1649916572,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,6,1,0.03696935,1649916572,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,5,1,28.18843238,1649916572,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,4,1,0.03696935,1649916572,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,3,1,28.18843238,1649916572,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,2,1,0.03696935,1649916572,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,1,1,28.18843238,1649916572,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,14,1,0.03696935,1649916572,Regular,88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,15,1,28.18843238,1649916572,Regular,88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,16,1,0.03696935,1649916572,Regular,88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,17,1,28.18843238,1649916572,Regular,88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,18,1,0.03696935,1649916572,Regular,88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,19,1,28.18843238,1649916572,Regular,88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,20,1,0.03696935,1649916572,Regular,88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,21,1,28.18843238,1649916572,Regular,88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,22,1,0.03696935,1649916572,Regular,88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,23,1,28.18843238,1649916572,Regular,88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,24,1,0.03696935,1649916572,Regular,88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,25,1,28.18843238,1649916572,Regular,88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,26,1,0.03696935,1649916572,Regular,88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,27,1,28.18843238,1649916572,Regular,88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb
