tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
962dbdbe10f34ae1fb03e7c4eb1a528db3178979921aa0644bbc8cfda8713420,-1,0,1,0.12624362,1555145485,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
c7376f50543044d994e07eeef37c11e1bf1662babdea3f6c802f4a404f398730,-1,1,1,147.10858728,1555145485,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
c7376f50543044d994e07eeef37c11e1bf1662babdea3f6c802f4a404f398730,-1,0,1,0.12624362,1555145485,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
d07f5493fc77f97a2cd1c8f0285aa5e20cb152deec17ece738728a5a74847903,-1,1,1,147.10858728,1555145485,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
d07f5493fc77f97a2cd1c8f0285aa5e20cb152deec17ece738728a5a74847903,-1,0,1,0.12624362,1555145485,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
da53fe3a964e7c9295457b712aacd40af3fa5aa727bf5a4d17459d9d175b503a,-1,0,1,0.12624362,1555145485,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
da53fe3a964e7c9295457b712aacd40af3fa5aa727bf5a4d17459d9d175b503a,-1,1,1,147.10858728,1555145485,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,11,1,147.10858728,1555145416,Regular,1bf69ce5dd8b04aba48f277bce846ac6a73279522c8d75e9f6f4be9a5375d9de
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,4,1,0.12624362,1555145416,Regular,da53fe3a964e7c9295457b712aacd40af3fa5aa727bf5a4d17459d9d175b503a
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,5,1,147.10858728,1555145416,Regular,da53fe3a964e7c9295457b712aacd40af3fa5aa727bf5a4d17459d9d175b503a
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,14,1,0.12624362,1555145416,Regular,4ce547759b9467fbc34b5abcccedb01bc794b71f0bff75c2bbead94903295968
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,15,1,147.10858728,1555145416,Regular,4ce547759b9467fbc34b5abcccedb01bc794b71f0bff75c2bbead94903295968
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,12,1,0.12624362,1555145416,Regular,c7376f50543044d994e07eeef37c11e1bf1662babdea3f6c802f4a404f398730
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,13,1,147.10858728,1555145416,Regular,c7376f50543044d994e07eeef37c11e1bf1662babdea3f6c802f4a404f398730
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,6,1,0.12624362,1555145416,Regular,4cae00b600268960d5624e60a7ce964837b424a3807b219645e6a3debd35ab8d
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,7,1,147.10858728,1555145416,Regular,4cae00b600268960d5624e60a7ce964837b424a3807b219645e6a3debd35ab8d
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,8,1,0.12624362,1555145416,Regular,962dbdbe10f34ae1fb03e7c4eb1a528db3178979921aa0644bbc8cfda8713420
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,9,1,147.10858728,1555145416,Regular,962dbdbe10f34ae1fb03e7c4eb1a528db3178979921aa0644bbc8cfda8713420
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,0,1,0.12624362,1555145416,Regular,909d26da2bd817a337f88aca45fadd4504558eb1b333155e50cad13cd7cba088
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,1,1,147.10858728,1555145416,Regular,909d26da2bd817a337f88aca45fadd4504558eb1b333155e50cad13cd7cba088
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,2,1,0.12624362,1555145416,Regular,d07f5493fc77f97a2cd1c8f0285aa5e20cb152deec17ece738728a5a74847903
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,3,1,147.10858728,1555145416,Regular,d07f5493fc77f97a2cd1c8f0285aa5e20cb152deec17ece738728a5a74847903
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,16,1,0.12624362,1555145416,Regular,4771355c5304806750740d7dfdeb50fbf3b64f21e4cbd295746f14939946005e
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,17,1,147.10858728,1555145416,Regular,4771355c5304806750740d7dfdeb50fbf3b64f21e4cbd295746f14939946005e
5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d,1,10,1,0.12624362,1555145416,Regular,1bf69ce5dd8b04aba48f277bce846ac6a73279522c8d75e9f6f4be9a5375d9de
