tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a44cb30a621c44c961ec8c84b008720f5acc472bb8986fb052e4ff207e2476fa,-1,0,1,265.52004059,1567774699,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
ae586703eb5d9c26aca60d52ca31afb363f2f81bc7e31ab264352bec2262b19b,-1,0,1,265.52004059,1567774699,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
cfa7ff9198c3c69b3b0828609fc9fd0d9e254d6ae42c0fa51c5463add46ac2ff,-1,0,1,265.52004059,1567774699,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
1a8825aea154b068790b836d8f32d4822e17193cde0a587e043044f3125e70b9,-1,0,1,265.52004059,1567774558,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
2f01819903548f6e6bf65bd8a23cb841584c7a14cc9eb77c69c4c3b0011db7ba,-1,0,1,265.52004059,1567774558,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
35ca73c8f014373a54db6738b034867841899385bc2e392ce222c19bced8dfb1,-1,0,1,265.52004059,1567774558,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
3fbea42680cc00c5cf5f1751b0ed1b7c4a2f5106590816760c28287af9633309,-1,0,1,265.52004059,1567774558,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
4eb215a1e6a7a57a7dd8f21e5e72f0e5280c4fe224c6b4f3eb24d7ac9f3a9e9b,-1,0,1,265.52004059,1567774558,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
7d97fdc8ceb850f85b40d0ff97aa1c242d9654eacc0f59463ed700de6a20d0a2,-1,0,1,265.52004059,1567774558,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
86d305de70df1003a1c48650eda63b23491594886fbcd6d7e683305cc192cff3,-1,0,1,265.52004059,1567774558,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
99606fabdfd3ff496bb30cc37e7be2d88d619c1994978238bb38716582fc7d37,-1,0,1,265.52004059,1567774558,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
a3c182327b58cf5f3df44e75f8123c50e2bcdf0dc3a45b0b0e4fe4ee4a08b4b2,-1,0,1,265.52004059,1567774558,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
be9064b8115731660bb78700d3041bc576ceb9645a47237b44e87110938b19e2,-1,0,1,265.52004059,1567774558,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
d9c2c55988a571dd4933a865b0dd3272e6ab7d1fc82a1e0c842b644a38ec6999,-1,0,1,265.52004059,1567774558,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
efb820fa29f2b28674a57bea6188db1ab9bafb3ef4a01c3d9d3c93563af959da,-1,0,1,265.52004059,1567774558,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,5,1,265.52004059,1567774375,Regular,86d305de70df1003a1c48650eda63b23491594886fbcd6d7e683305cc192cff3
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,16,1,265.52004059,1567774375,Regular,35ca73c8f014373a54db6738b034867841899385bc2e392ce222c19bced8dfb1
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,6,1,265.52004059,1567774375,Regular,3fbea42680cc00c5cf5f1751b0ed1b7c4a2f5106590816760c28287af9633309
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,7,1,265.52004059,1567774375,Regular,2f01819903548f6e6bf65bd8a23cb841584c7a14cc9eb77c69c4c3b0011db7ba
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,1,1,265.52004059,1567774375,Regular,a3c182327b58cf5f3df44e75f8123c50e2bcdf0dc3a45b0b0e4fe4ee4a08b4b2
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,2,1,265.52004059,1567774375,Regular,7d97fdc8ceb850f85b40d0ff97aa1c242d9654eacc0f59463ed700de6a20d0a2
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,4,1,265.52004059,1567774375,Regular,ae586703eb5d9c26aca60d52ca31afb363f2f81bc7e31ab264352bec2262b19b
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,14,1,265.52004059,1567774375,Regular,8b87e8a476e07d7211be480d6f8884d39fc646b62c35057663b7e11f2f472af6
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,0,1,265.52004059,1567774375,Regular,a44cb30a621c44c961ec8c84b008720f5acc472bb8986fb052e4ff207e2476fa
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,18,1,265.52004059,1567774375,Regular,708edc6035bcc90af9d5b8fe0a2e18c308bc8199e1bde1cadd67678c17f0ccbc
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,9,1,265.52004059,1567774375,Regular,7d4650b9c56d8d8e5f4186ffa6b9e560b40c04082f56df405259005f2e6af5a8
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,12,1,265.52004059,1567774375,Regular,93efc83b947b27313aa2d7bdccbfc0469477137c346e7745e808c6464687f20c
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,15,1,265.52004059,1567774375,Regular,cfa7ff9198c3c69b3b0828609fc9fd0d9e254d6ae42c0fa51c5463add46ac2ff
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,11,1,265.52004059,1567774375,Regular,312bed748fed2b15f5509df1bfcbbd5035b8196910e4b7ee4876b12f5baa1a4b
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,3,1,265.52004059,1567774375,Regular,4eb215a1e6a7a57a7dd8f21e5e72f0e5280c4fe224c6b4f3eb24d7ac9f3a9e9b
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,10,1,265.52004059,1567774375,Regular,d9c2c55988a571dd4933a865b0dd3272e6ab7d1fc82a1e0c842b644a38ec6999
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,8,1,265.52004059,1567774375,Regular,1a8825aea154b068790b836d8f32d4822e17193cde0a587e043044f3125e70b9
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,19,1,265.52004059,1567774375,Regular,99606fabdfd3ff496bb30cc37e7be2d88d619c1994978238bb38716582fc7d37
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,17,1,265.52004059,1567774375,Regular,be9064b8115731660bb78700d3041bc576ceb9645a47237b44e87110938b19e2
abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0,1,13,1,265.52004059,1567774375,Regular,efb820fa29f2b28674a57bea6188db1ab9bafb3ef4a01c3d9d3c93563af959da
