tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d655b7970bf2bd04369ed0aacaa50004d83ddf615c55f2673ad13b1ca1daf4ea,-1,1,1,27.40873054,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
d7a973c46b251e543be006e0d744955a1debdbae5e05bbf730968c00103539f0,-1,1,1,27.40873054,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
d7a973c46b251e543be006e0d744955a1debdbae5e05bbf730968c00103539f0,-1,0,1,0.03071261,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
e61cc8e1fea78be6f85ffda5394815c2eda2d2595754c9ad581be16c99097540,-1,1,1,27.40873054,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
e61cc8e1fea78be6f85ffda5394815c2eda2d2595754c9ad581be16c99097540,-1,0,1,0.03071261,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
e8a9e5f1d87f79b54b927a09af29a234c6a82d68bb864dbd853c823feacf64ce,-1,1,1,27.40873054,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
e8a9e5f1d87f79b54b927a09af29a234c6a82d68bb864dbd853c823feacf64ce,-1,0,1,0.03071261,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
0121b5c9b29049ddc226594270f2655c0662ddd4f9c7e7642e03c14398f09b22,-1,1,1,27.40873054,1664381142,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
0121b5c9b29049ddc226594270f2655c0662ddd4f9c7e7642e03c14398f09b22,-1,0,1,0.03071261,1664381142,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
3fb9aaaea964b882ab8547b29e637df2c36a0de0631a99195849bea4859b8c83,-1,0,1,0.03071261,1664381142,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
3fb9aaaea964b882ab8547b29e637df2c36a0de0631a99195849bea4859b8c83,-1,1,1,27.40873054,1664381142,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
b66e2063113da165480cd1dd375b9c1066ea722c60ffeb22a2f14347cea46cd8,-1,0,1,0.03071261,1664381142,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
b66e2063113da165480cd1dd375b9c1066ea722c60ffeb22a2f14347cea46cd8,-1,1,1,27.40873054,1664381142,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
c2f1a6ec7e68561935510057901a92d8ccda54facb92f4e6f5af3e3f856b6b15,-1,0,1,0.03071261,1664381142,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
c2f1a6ec7e68561935510057901a92d8ccda54facb92f4e6f5af3e3f856b6b15,-1,1,1,27.40873054,1664381142,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
f20050e93876efe47b0cf06c7d64ceca3b64987b9a7341124211129edb79dff0,-1,0,1,0.03071261,1664381142,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
f20050e93876efe47b0cf06c7d64ceca3b64987b9a7341124211129edb79dff0,-1,1,1,27.40873054,1664381142,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,27,1,27.40873054,1664381117,Regular,d7a973c46b251e543be006e0d744955a1debdbae5e05bbf730968c00103539f0
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,4,1,0.03071261,1664381117,Regular,c2f1a6ec7e68561935510057901a92d8ccda54facb92f4e6f5af3e3f856b6b15
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,5,1,27.40873054,1664381117,Regular,c2f1a6ec7e68561935510057901a92d8ccda54facb92f4e6f5af3e3f856b6b15
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,30,1,0.03071261,1664381117,Regular,3fb9aaaea964b882ab8547b29e637df2c36a0de0631a99195849bea4859b8c83
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,31,1,27.40873054,1664381117,Regular,3fb9aaaea964b882ab8547b29e637df2c36a0de0631a99195849bea4859b8c83
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,10,1,0.03071261,1664381117,Regular,b66e2063113da165480cd1dd375b9c1066ea722c60ffeb22a2f14347cea46cd8
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,11,1,27.40873054,1664381117,Regular,b66e2063113da165480cd1dd375b9c1066ea722c60ffeb22a2f14347cea46cd8
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,18,1,0.03071261,1664381117,Regular,f20050e93876efe47b0cf06c7d64ceca3b64987b9a7341124211129edb79dff0
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,19,1,27.40873054,1664381117,Regular,f20050e93876efe47b0cf06c7d64ceca3b64987b9a7341124211129edb79dff0
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,34,1,0.03071261,1664381117,Regular,0121b5c9b29049ddc226594270f2655c0662ddd4f9c7e7642e03c14398f09b22
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,35,1,27.40873054,1664381117,Regular,0121b5c9b29049ddc226594270f2655c0662ddd4f9c7e7642e03c14398f09b22
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,38,1,0.03071261,1664381117,Regular,88b2a22d2db902c7e91abce6783089e523f1b87583a86a2bfa8aa3fd8a4a7b08
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,39,1,27.40873054,1664381117,Regular,88b2a22d2db902c7e91abce6783089e523f1b87583a86a2bfa8aa3fd8a4a7b08
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,3,1,27.40873054,1664381117,Regular,7f040d336eff08eaf4470bda3d0c6f7a8352d2fc7f1f2ec3590b8735f34548b4
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,2,1,0.03071261,1664381117,Regular,7f040d336eff08eaf4470bda3d0c6f7a8352d2fc7f1f2ec3590b8735f34548b4
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,32,1,0.03071261,1664381117,Regular,c69b1798f7eaf20b4736373fd664f70d9787235491e5822c2862b6b33c533889
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,33,1,27.40873054,1664381117,Regular,c69b1798f7eaf20b4736373fd664f70d9787235491e5822c2862b6b33c533889
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,12,1,0.03071261,1664381117,Regular,6555eb24e55a0d09aa4cde27bdaabb54146281c5468a90e319ccae2c130f8830
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,13,1,27.40873054,1664381117,Regular,6555eb24e55a0d09aa4cde27bdaabb54146281c5468a90e319ccae2c130f8830
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,6,1,0.03071261,1664381117,Regular,d655b7970bf2bd04369ed0aacaa50004d83ddf615c55f2673ad13b1ca1daf4ea
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,7,1,27.40873054,1664381117,Regular,d655b7970bf2bd04369ed0aacaa50004d83ddf615c55f2673ad13b1ca1daf4ea
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,25,1,27.40873054,1664381117,Regular,7b1a1d30de9c5d1f52af73062abeeae4b7834242dcd79e2ad6648a4096fa4434
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,24,1,0.03071261,1664381117,Regular,7b1a1d30de9c5d1f52af73062abeeae4b7834242dcd79e2ad6648a4096fa4434
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,22,1,0.03071261,1664381117,Regular,e8a9e5f1d87f79b54b927a09af29a234c6a82d68bb864dbd853c823feacf64ce
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,23,1,27.40873054,1664381117,Regular,e8a9e5f1d87f79b54b927a09af29a234c6a82d68bb864dbd853c823feacf64ce
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,0,1,0.03071261,1664381117,Regular,928a9cae35e0f806332e5fff732398a972817662dbfe5f17a749e46c595ebb72
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,1,1,27.40873054,1664381117,Regular,928a9cae35e0f806332e5fff732398a972817662dbfe5f17a749e46c595ebb72
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,16,1,0.03071261,1664381117,Regular,e61cc8e1fea78be6f85ffda5394815c2eda2d2595754c9ad581be16c99097540
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,17,1,27.40873054,1664381117,Regular,e61cc8e1fea78be6f85ffda5394815c2eda2d2595754c9ad581be16c99097540
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,14,1,0.03071261,1664381117,Regular,7b517d9a381007a1a792c6fa3aa0b2f6b47fca447bf3164d1d4b7beaef3de323
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,15,1,27.40873054,1664381117,Regular,7b517d9a381007a1a792c6fa3aa0b2f6b47fca447bf3164d1d4b7beaef3de323
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,36,1,0.03071261,1664381117,Regular,0c5738037677a91cc5a35f3b774ad9ac2eb78b3c069f86ebb9c697e79b825b6d
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,37,1,27.40873054,1664381117,Regular,0c5738037677a91cc5a35f3b774ad9ac2eb78b3c069f86ebb9c697e79b825b6d
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,28,1,0.03071261,1664381117,Regular,6192b164bf6211068faded2f82cbdade220b5d72917dc812fc43bb563e69d4d7
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,29,1,27.40873054,1664381117,Regular,6192b164bf6211068faded2f82cbdade220b5d72917dc812fc43bb563e69d4d7
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,8,1,0.03071261,1664381117,Regular,8968fd1a7aec6d3a1e80525f24551ec55772d4085681cace9ad6c5b282af6a6e
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,9,1,27.40873054,1664381117,Regular,8968fd1a7aec6d3a1e80525f24551ec55772d4085681cace9ad6c5b282af6a6e
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,20,1,0.03071261,1664381117,Regular,06c8e647974526367e7f55fb66aeecd4fdbf0fa8849393bf1f82d1789970e118
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,21,1,27.40873054,1664381117,Regular,06c8e647974526367e7f55fb66aeecd4fdbf0fa8849393bf1f82d1789970e118
2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33,1,26,1,0.03071261,1664381117,Regular,d7a973c46b251e543be006e0d744955a1debdbae5e05bbf730968c00103539f0
