tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
893082f3f92382ebe0add81c18c54a3038c2607c5d3b0ec493a5e4f99b9e03f9,-1,22,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
893082f3f92382ebe0add81c18c54a3038c2607c5d3b0ec493a5e4f99b9e03f9,-1,23,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
893082f3f92382ebe0add81c18c54a3038c2607c5d3b0ec493a5e4f99b9e03f9,-1,24,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
893082f3f92382ebe0add81c18c54a3038c2607c5d3b0ec493a5e4f99b9e03f9,-1,25,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
893082f3f92382ebe0add81c18c54a3038c2607c5d3b0ec493a5e4f99b9e03f9,-1,26,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
893082f3f92382ebe0add81c18c54a3038c2607c5d3b0ec493a5e4f99b9e03f9,-1,19,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
893082f3f92382ebe0add81c18c54a3038c2607c5d3b0ec493a5e4f99b9e03f9,-1,21,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,15,1,44.87455668,1539523681,Regular,3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,0,1,44.87455668,1539523681,Regular,893082f3f92382ebe0add81c18c54a3038c2607c5d3b0ec493a5e4f99b9e03f9
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,1,1,44.87455668,1539523681,Regular,893082f3f92382ebe0add81c18c54a3038c2607c5d3b0ec493a5e4f99b9e03f9
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,2,1,44.87455668,1539523681,Regular,893082f3f92382ebe0add81c18c54a3038c2607c5d3b0ec493a5e4f99b9e03f9
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,3,1,44.87455668,1539523681,Regular,893082f3f92382ebe0add81c18c54a3038c2607c5d3b0ec493a5e4f99b9e03f9
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,4,1,44.87455668,1539523681,Regular,893082f3f92382ebe0add81c18c54a3038c2607c5d3b0ec493a5e4f99b9e03f9
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,5,1,44.87455668,1539523681,Regular,893082f3f92382ebe0add81c18c54a3038c2607c5d3b0ec493a5e4f99b9e03f9
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,6,1,44.87455668,1539523681,Regular,893082f3f92382ebe0add81c18c54a3038c2607c5d3b0ec493a5e4f99b9e03f9
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,7,1,44.87455668,1539523681,Regular,893082f3f92382ebe0add81c18c54a3038c2607c5d3b0ec493a5e4f99b9e03f9
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,8,1,44.87455668,1539523681,Regular,3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,9,1,44.87455668,1539523681,Regular,3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,10,1,44.87455668,1539523681,Regular,3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,11,1,44.87455668,1539523681,Regular,3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,12,1,44.87455668,1539523681,Regular,3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,13,1,44.87455668,1539523681,Regular,3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,14,1,44.87455668,1539523681,Regular,3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,16,1,44.87455668,1539523681,Regular,3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,17,1,44.87455668,1539523681,Regular,3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,18,1,44.87455668,1539523681,Regular,3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8
96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70,1,19,1,44.87455668,1539523681,Regular,3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8
