tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b02927cc9ccd90f592f54dbcd016fcf47d7bdb47fa47a10fc1f7579fbdc88be,-1,0,1,182.53599415,1557777391,Ticket,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
4469d12e5650cdf483c60ec5f004b220e7fae211cbe013f2ed5e25073e6bc91a,-1,0,1,182.53599415,1557777391,Ticket,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
5be518bf70d2896ea5a31a24b4eb844ca53e94c584481eddaa7324e0aab76643,-1,0,1,182.53599415,1557777391,Ticket,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
7b8c445aeaa894c67f908fbf539d76d8d103190a2ba0b60309ac4f13a68434ca,-1,0,1,182.53599415,1557777391,Ticket,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
aa22a53a59c10a76233e740fa1d520d2094b49ed1961e7646aafe5dae9a7ec47,-1,0,1,182.53599415,1557777391,Ticket,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
1849f156a8703b92bbc587ff25cebf00e5b310fa50c263234151eb72244523bd,-1,0,1,182.53599415,1557777321,Ticket,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
6b55bce7840a28b2901a8ce50b06c01ac6d8e70bdfb15b5cb777fdfb17c0d41a,-1,0,1,182.53599415,1557777321,Ticket,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,10,1,182.53599415,1557777270,Regular,180743999bc7bc02336576cd0a95c6e3fefeed688c5293ff3100c800264f637b
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,8,1,182.53599415,1557777270,Regular,2b02927cc9ccd90f592f54dbcd016fcf47d7bdb47fa47a10fc1f7579fbdc88be
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,12,1,182.53599415,1557777270,Regular,1ad75c375b0f5fe2a46bd404c7acfb77658db6611cad565cb0f243f2a2f9098b
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,0,1,182.53599415,1557777270,Regular,e645d1230e394472c5ca63df03b44781f0342a0d34ee480f15d44e64593a2a2a
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,1,1,182.53599415,1557777270,Regular,e9de2b8807d5ec3c280977119906062981107317a98d8eee818769b7664cfd8d
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,2,1,182.53599415,1557777270,Regular,e9de2b8807d5ec3c280977119906062981107317a98d8eee818769b7664cfd8d
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,5,1,182.53599415,1557777270,Regular,6b55bce7840a28b2901a8ce50b06c01ac6d8e70bdfb15b5cb777fdfb17c0d41a
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,4,1,182.53599415,1557777270,Regular,9ba7c2e6fca921a68404602d9bac26320ec7b4695611026be83fa9cf812dcc7c
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,11,1,182.53599415,1557777270,Regular,9ba7c2e6fca921a68404602d9bac26320ec7b4695611026be83fa9cf812dcc7c
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,15,1,182.53599415,1557777270,Regular,9ba7c2e6fca921a68404602d9bac26320ec7b4695611026be83fa9cf812dcc7c
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,16,1,182.53599415,1557777270,Regular,4c7f5d6f020c6c4e155b3e7974b09ece54ae02d2a2495ddaba7b796ca394d49e
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,17,1,182.53599415,1557777270,Regular,4c7f5d6f020c6c4e155b3e7974b09ece54ae02d2a2495ddaba7b796ca394d49e
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,19,1,182.53599415,1557777270,Regular,4c7f5d6f020c6c4e155b3e7974b09ece54ae02d2a2495ddaba7b796ca394d49e
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,3,1,182.53599415,1557777270,Regular,e9de2b8807d5ec3c280977119906062981107317a98d8eee818769b7664cfd8d
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,14,1,182.53599415,1557777270,Regular,1849f156a8703b92bbc587ff25cebf00e5b310fa50c263234151eb72244523bd
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,9,1,182.53599415,1557777270,Regular,4469d12e5650cdf483c60ec5f004b220e7fae211cbe013f2ed5e25073e6bc91a
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,13,1,182.53599415,1557777270,Regular,5be518bf70d2896ea5a31a24b4eb844ca53e94c584481eddaa7324e0aab76643
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,18,1,182.53599415,1557777270,Regular,aa22a53a59c10a76233e740fa1d520d2094b49ed1961e7646aafe5dae9a7ec47
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,6,1,182.53599415,1557777270,Regular,7b8c445aeaa894c67f908fbf539d76d8d103190a2ba0b60309ac4f13a68434ca
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,1,7,1,182.53599415,1557777270,Regular,258bcb433ec6d05e2df52346c73a6f9f24333db5afe62767723433f9711addc5
