tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
439aefacfe809f83a2235f2db3f39cd647b9f7f6134739044e6ba319cf6c3778,-1,1,1,33.2503264,1553460412,Vote,428531d44f8766b467fc899e548e22c3a878b84c65b70017ac8cab795aa01b6a
c2394eeeddf128179a3690478d0aebd0e5243b12b0ddfef92e08de17d8267bd5,-1,1,1,33.2503264,1553308162,Vote,ab727c80fa16a520e1a5b5e8c71a87d3e6a89fc1d0253a8e153c998bd5a233e0
83f4e9d541aaa28a3b351b2a87ad578d61151e0fd061bd028b0fdf889aae2311,-1,1,1,33.2503264,1552821862,Vote,d25b48ea65862e4adff1a7ce7b08c482a8e80e8c55d42a11243e550f8a700a46
1add35eade6a6d746943e67895cb0d3fce96c194d7263b80b27aacc8e02f3408,-1,1,1,33.2503264,1552637531,Vote,aa29c4ca45f5e70decf642c1b00a29ee4f66aabf8d402f9b4fa5f926f86bbf32
b63d65845212feec1b68a0e6aab36169994113ef959019e21de57e4ee6d2e62d,-1,1,1,33.2503264,1552545433,Vote,04b3b7972724aeab99011ba8b3ac4cdc6f820db8d8586d12a3b8c0043d322384
bb0d8a45b8e570b2e8fc95c37a42697da998b4c96cd8fb2f962a32d543b354b6,-1,1,1,33.2503264,1552404722,Vote,278cf211fd78b2a9c4f63feb63aa3c02f179ee54eb5cd91403adcd9540d684d0
04db842a4dd8e25a3719643e71375b20b4740c4c28a2212b61ef53c2c19152b0,-1,1,1,33.2503264,1552387104,Vote,44e20c0b1faaee1b76b54b0798edf7456672d338a577cb2e305a71c18c0a4fc1
bc3a643db5e36f6d667be1a6d3d88beaca218fbb7c55d38592ecf6e7573f81e9,-1,1,1,33.2503264,1552260529,Vote,aba8b84735a6384a7eca50cdaddf957c833ac9049bd79455e5946fa8d4448b84
7b0fa4bc319552ced3e9ce297cff2c0d139609cf3e460a02d9f94bf5b22aaace,-1,1,1,33.2503264,1552243893,Vote,54b1f099b31ae0c9e84671f26076b34a058a35687af98f684b534ee6e8da6b7f
f41b4d573a190ad7f2ac6f5ecec2bf94bc6bd896cdbfa131e2a942bf80a257f6,-1,0,1,33.82084208,1552212531,Regular,a001fccd847392e63336522c09357173cae0acb49b5c9546493dbde568326eeb
6afdb88ed2a3f901e7f94c4e7404ba2292032d908078f580211ead6c1a3ea591,-1,16,1,35.0248004,1552127712,Regular,6bf2893bd8744f42ce50c7e9707417ed3b04ad542e79e3d07accd884890ffe1a
a001fccd847392e63336522c09357173cae0acb49b5c9546493dbde568326eeb,1,2,1,33.82084208,1551992147,Vote,f41b4d573a190ad7f2ac6f5ecec2bf94bc6bd896cdbfa131e2a942bf80a257f6
b4bdb7a6a879b8d6e29692dc824e28fef4abcd97c5d5df770e6b8e2785319a86,-1,1,1,33.2503264,1551908267,Vote,db1565169f54135027a6eefc26e2b9eabe18c7c33b107545ed00ae234812083d
6bf2893bd8744f42ce50c7e9707417ed3b04ad542e79e3d07accd884890ffe1a,1,2,1,35.0248004,1551876626,Vote,6afdb88ed2a3f901e7f94c4e7404ba2292032d908078f580211ead6c1a3ea591
db35cf031baff993de443049199a01cdb09601fc5585ac0c4893bbe4ad0e8bef,-1,1,1,33.2503264,1551738272,Vote,4083194ed090486e9ef40178ad9a157660996ff212748c76df64da2ff08f0d9c
d39e7306de3904adfcfe05071fe564a5acb95148cfeacb89f10177ec7edfa480,-1,1,1,33.2503264,1551555434,Vote,3b12117b6fde1007de43242c57fee49942543e2952be31e20c9ea8cd04032cf4
d6291a78731efdde280e47fb4b72d6972e55131e147a6f585d9258e0dd6d3292,-1,1,1,33.2503264,1551521001,Vote,965e2bd14733cb4251b5b005bdaf7e5d8b2a8872b955d637043fa4af106fcf74
017d3474902671d17acc5422f42f9aa67fe80256b32a84be9b92cc565262e238,-1,0,1,35.08128191,1551287090,Regular,d91cb330c8e4c673d67be3db27a9a7fc6deaffbb3db84b6eef61d896cac2e522
290d5ede85c3abd30f7b79bd18aab12ddb495c7e59da26a09ab284ef8dc2bb4c,-1,1,1,33.2503264,1551273332,Vote,263f85837dff09614185b76e79a7a6a13b8c96c66a3f699cba599650974eed56
d91cb330c8e4c673d67be3db27a9a7fc6deaffbb3db84b6eef61d896cac2e522,1,2,1,35.08128191,1551267813,Vote,017d3474902671d17acc5422f42f9aa67fe80256b32a84be9b92cc565262e238
3b12117b6fde1007de43242c57fee49942543e2952be31e20c9ea8cd04032cf4,1,0,1,33.2503264,1551258647,Ticket,d39e7306de3904adfcfe05071fe564a5acb95148cfeacb89f10177ec7edfa480
ab727c80fa16a520e1a5b5e8c71a87d3e6a89fc1d0253a8e153c998bd5a233e0,1,0,1,33.2503264,1551258629,Ticket,c2394eeeddf128179a3690478d0aebd0e5243b12b0ddfef92e08de17d8267bd5
cbdeceae6af212aa9abef235ba8854a97a8aa6c44288e7f668c794ab2d7e88d0,1,0,1,33.2503264,1551258629,Ticket,6b30bb50a065f7882291b73d596d8967a918536902b7d492262340c87e7c5663
d25b48ea65862e4adff1a7ce7b08c482a8e80e8c55d42a11243e550f8a700a46,1,0,1,33.2503264,1551258629,Ticket,83f4e9d541aaa28a3b351b2a87ad578d61151e0fd061bd028b0fdf889aae2311
04b3b7972724aeab99011ba8b3ac4cdc6f820db8d8586d12a3b8c0043d322384,1,0,1,33.2503264,1551258551,Ticket,b63d65845212feec1b68a0e6aab36169994113ef959019e21de57e4ee6d2e62d
19e21c27d7de7e0aec8f3e388c7a7f01cb0164f2ceca9bf8ea14ddafa7cf09db,1,0,1,33.2503264,1551258551,Ticket,ef8151c4f62f7d02fd8dceed42a6534197b7eec30ad25f5390cbec70bca76625
20b8da491b9f2fc2993078c41f82018a419fe6b86c45509c7e749ed3460e81a3,1,0,1,33.2503264,1551258551,Ticket,059e1c892d3b5f114f33fece4896c3219fa061f2cf95e9f36040d5d87dd836f0
22429885c5d75922f323d43d54d1a3d16f1b743b43d8fb83395d1325f6aeb712,1,0,1,33.2503264,1551258551,Ticket,be441948e9d3df941e6df89f87300f40cccad16c158fbfcf86e1e1b0409c5f69
263f85837dff09614185b76e79a7a6a13b8c96c66a3f699cba599650974eed56,1,0,1,33.2503264,1551258551,Ticket,290d5ede85c3abd30f7b79bd18aab12ddb495c7e59da26a09ab284ef8dc2bb4c
278cf211fd78b2a9c4f63feb63aa3c02f179ee54eb5cd91403adcd9540d684d0,1,0,1,33.2503264,1551258551,Ticket,bb0d8a45b8e570b2e8fc95c37a42697da998b4c96cd8fb2f962a32d543b354b6
389a16f53455c6b828a5a901980bdf86613dc16b0656ff2d2c76ad5f62f33ba7,1,0,1,33.2503264,1551258551,Ticket,8f7fce6b98bf97008ec44c8ba5356cea05cd5abee78708d292160ff905dc64a5
4083194ed090486e9ef40178ad9a157660996ff212748c76df64da2ff08f0d9c,1,0,1,33.2503264,1551258551,Ticket,db35cf031baff993de443049199a01cdb09601fc5585ac0c4893bbe4ad0e8bef
428531d44f8766b467fc899e548e22c3a878b84c65b70017ac8cab795aa01b6a,1,0,1,33.2503264,1551258551,Ticket,439aefacfe809f83a2235f2db3f39cd647b9f7f6134739044e6ba319cf6c3778
44e20c0b1faaee1b76b54b0798edf7456672d338a577cb2e305a71c18c0a4fc1,1,0,1,33.2503264,1551258551,Ticket,04db842a4dd8e25a3719643e71375b20b4740c4c28a2212b61ef53c2c19152b0
54b1f099b31ae0c9e84671f26076b34a058a35687af98f684b534ee6e8da6b7f,1,0,1,33.2503264,1551258551,Ticket,7b0fa4bc319552ced3e9ce297cff2c0d139609cf3e460a02d9f94bf5b22aaace
965e2bd14733cb4251b5b005bdaf7e5d8b2a8872b955d637043fa4af106fcf74,1,0,1,33.2503264,1551258551,Ticket,d6291a78731efdde280e47fb4b72d6972e55131e147a6f585d9258e0dd6d3292
aa29c4ca45f5e70decf642c1b00a29ee4f66aabf8d402f9b4fa5f926f86bbf32,1,0,1,33.2503264,1551258551,Ticket,1add35eade6a6d746943e67895cb0d3fce96c194d7263b80b27aacc8e02f3408
aba8b84735a6384a7eca50cdaddf957c833ac9049bd79455e5946fa8d4448b84,1,0,1,33.2503264,1551258551,Ticket,bc3a643db5e36f6d667be1a6d3d88beaca218fbb7c55d38592ecf6e7573f81e9
d38693438b358681c4b2022ab759e2f00bb9a6d7ca38e9b0b24e0e4e6bb2642a,1,0,1,33.2503264,1551258551,Ticket,a5eed29fb7fc25d178538bbe62ba8b74d4236623f35d3663bb80014837360866
db1565169f54135027a6eefc26e2b9eabe18c7c33b107545ed00ae234812083d,1,0,1,33.2503264,1551258551,Ticket,b4bdb7a6a879b8d6e29692dc824e28fef4abcd97c5d5df770e6b8e2785319a86
