tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,368,1,146.76321429,1570004594,Regular,0bec1bd90ebf5912f9f5dfbbd96921a431accfda47d0dcd684e6c48196b1b7e0
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,243,1,94.84410746,1569946452,Regular,7d93f4ecf8c2037ba9d71b07598fb72fd1d93cafce8f5ce043fc4fdd2019b6c7
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,224,1,137.96521502,1569946452,Regular,3d4fbb18020c952dc4120df3ba6dee0f09661cbc6d18a862f318ed1e740239c7
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,194,1,187.80091578,1569946452,Regular,15530a3e707763142dfb1016505c5b1ef01ea2600b612a12715ae7b9298a6dc6
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,67,1,177.49948546,1569946452,Regular,66f7d7bad8a5e54b1ba42d70aec88cf9fdc7b67d7d473a2fa96fe7deb15e3ac2
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,25,1,136.32975227,1569946452,Regular,1866734ebfe013ad807d9b3c6f989eaa2bbd14772d266239cf6fff8dd44488c0
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,11,1,216.97223886,1569946452,Regular,83c89c3f73c3d5e72ae5c55a56afb02e995b87c01ea5af31a9682577efad15c0
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,3,1,107.92166375,1569946452,Regular,6c9b20650ba8cea878579d5e41d6f8f84d5955358bf88d80b13dfd90c84cccbf
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,256,1,198.35860962,1569946452,Regular,8439b2a31f71166974222abc3008b410663d034e6437fad84224116fdc4adbc7
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,277,1,162.10675885,1569946452,Regular,bfd6cd5b2f6a675d3441624034583ab54064ea7e92d1a1b044b15cede3bf76c8
ab9fb9533bd16fa6e90620d7b5d09517f3fc15457dab4082bfe966fa5231c101,-1,56,1,113.58070737,1569946452,Regular,4fad5999543b5c2a737f092b68157fd96b351b4b4b92fb64b8406fdb39a1d1d2
cf3da20e8f6b0625698e8231e3f4854522e1d25269add70bec0abdb49a6850cf,-1,34,1,259.56427546,1569945874,Regular,6cd93d43cb74999890393c08bc8f726b6f9fa9e242f2daa4b59eadca7abb37bf
cf3da20e8f6b0625698e8231e3f4854522e1d25269add70bec0abdb49a6850cf,-1,39,1,73.65507082,1569945874,Regular,0cef1b6ff03cc8b4db805130691989cc77f30a8f51f6c7e7ea7a346b642056bf
d63e8eef553051a10c914f073872e56d1e87897b71ff51eb9e148a4f435e1c99,-1,375,1,156.07433637,1569945365,Regular,d7a8cc540c29c73be87f322acf3af139c46ac2d6a90a779f0ed88917b7e571b9
d63e8eef553051a10c914f073872e56d1e87897b71ff51eb9e148a4f435e1c99,-1,458,1,166.63864049,1569945365,Regular,df29f265c23a05bc2abb896519a278ac5af35809aa74cc606b0435ca34d9a0bc
1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96,-1,240,1,75.91314246,1568340627,Regular,2375ea766bbbe5ad51b5d9523407e26cbabde01a9a5ec4fbd522d802d8676ab4
1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96,-1,232,1,154.35473584,1568340627,Regular,2eed7b44f3d2fdbac894ee9af4e6f7c35a76fff32ace946534d665f37dd534b3
1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96,-1,218,1,142.80078512,1568340627,Regular,31c5233a50e692585d62412c96795e657734d4dbfb7c03af95db78c3473b73b2
1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96,-1,151,1,125.8008178,1568340627,Regular,bfc7a41c28507ee17e9d52d12d3aba3aa6e8b0c6d321e8974302090f89a2ebaa
1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96,-1,25,1,131.77370915,1568340627,Regular,107f4ef8860a52e095337e22e9f5588ba304df73f1173a64421538905169e897
1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96,-1,251,1,167.95208941,1568340627,Regular,a3d3588fc2a2cf7e7481367398b3be066d7eb35b03cc6c4acf07a40e853f19b5
50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0,-1,137,1,88.57071761,1568340627,Regular,ee4f288578b60d77dc8348bec12e3e539e9fdf4b814b0e6a7405ddc7cdff1a66
50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0,-1,378,1,106.5310635,1568340627,Regular,bf254634f42187e83eaf3672c5cdd13f16248dc300850393193a205f4fbdee8d
50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0,-1,280,1,77.20837604,1568340627,Regular,9ff9f823cf4f19cee2eb187bf357a26b7457547bf59d6bcb8a75fd17cba6557f
50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0,-1,261,1,239.00756401,1568340627,Regular,da2287195a771ccfb5f2ebf06240181a004e7b556ef8fadb0920b0f6a75e3f7c
50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0,-1,218,1,87.16242025,1568340627,Regular,685b89923597c45d5f44ad548b8502df969ab5435fcd0139759b00c776257a74
50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0,-1,30,1,187.58919604,1568340627,Regular,dc1c04678a0bdd17cc20c03fc1991bd48e2851c445991af8c8ef4a6f5995ab4f
50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0,-1,106,1,144.65369109,1568340627,Regular,2c2bbe47b17989d074aa9568cee5d1e075dde72bd47a1655d37eafbe6a1ce061
50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0,-1,22,1,284.7854668,1568340627,Regular,bd136601ee538a849a11564c7919d02c33449acf617759b0168d3bf3f1a9cf4d
64f4164e11baf81aa6fac0090abf509931b628da9b3377598eeb6be64f4b1fd0,-1,15,1,90.68619739,1568314768,Regular,14388c0c2691ca1bcaf156d6ad2dc8dd36f3f7ba9d9fd844fbe78a238ccbae4b
efc92cb487043af6e39d1c3b4d832deba621473861ed74ffc266301bafeb6a23,-1,58,1,129.65112832,1568307371,Regular,9ffef127f180455f5fb19fcc81226ac1e34640326995a50ab8eeac57bd7cea40
dc2b4ba4bf1774d384958486264bd1e1dd696a3ef03c715b26d79a09cfa089fa,-1,12,1,94.76287438,1568296176,Regular,e0d2952ff4a7c5e7bf1b6b82d79060793d4889f539d969c150e2160076409c33
da2287195a771ccfb5f2ebf06240181a004e7b556ef8fadb0920b0f6a75e3f7c,1,3,1,239.00756401,1568260525,Regular,50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0
bd136601ee538a849a11564c7919d02c33449acf617759b0168d3bf3f1a9cf4d,1,4,1,284.7854668,1568254569,Regular,50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0
9ffef127f180455f5fb19fcc81226ac1e34640326995a50ab8eeac57bd7cea40,1,1,1,129.65112832,1568248524,Regular,efc92cb487043af6e39d1c3b4d832deba621473861ed74ffc266301bafeb6a23
3ef6c57f58655d93cacbcbf7bbbe0d3511d4e95df1843aff29dd3566e4a095fb,1,4,1,134.36617263,1568242592,Regular,23209dd7151912b078a045050ee1196d98190499f3bddf294282254ded78d7c6
e0d2952ff4a7c5e7bf1b6b82d79060793d4889f539d969c150e2160076409c33,1,1,1,94.76287438,1568230609,Regular,dc2b4ba4bf1774d384958486264bd1e1dd696a3ef03c715b26d79a09cfa089fa
2375ea766bbbe5ad51b5d9523407e26cbabde01a9a5ec4fbd522d802d8676ab4,1,0,1,75.91314246,1568224544,Regular,1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96
34cd42e8ee58b656996f4417983b9c33b466a35646a6a31ea6273238a2f267e9,-1,148,1,81.21588159,1568222694,Regular,dd5babdbefafd4caae3a1f081c82c734d10d631c2ec40f9b9a9126cf747c642d
34cd42e8ee58b656996f4417983b9c33b466a35646a6a31ea6273238a2f267e9,-1,82,1,117.25754765,1568222694,Regular,c2e0d922534a1ff124c7865a94d2ee84953cba1c04151f59b38808a85fa0641a
34cd42e8ee58b656996f4417983b9c33b466a35646a6a31ea6273238a2f267e9,-1,13,1,154.2350365,1568222694,Regular,793513f7ba8a1e93d21fc5a2e7d609610af89d2b8007b011c922fda4e9a4c409
14388c0c2691ca1bcaf156d6ad2dc8dd36f3f7ba9d9fd844fbe78a238ccbae4b,1,1,1,90.68619739,1568218543,Regular,64f4164e11baf81aa6fac0090abf509931b628da9b3377598eeb6be64f4b1fd0
dd5babdbefafd4caae3a1f081c82c734d10d631c2ec40f9b9a9126cf747c642d,1,4,1,81.21588159,1568212597,Regular,34cd42e8ee58b656996f4417983b9c33b466a35646a6a31ea6273238a2f267e9
107f4ef8860a52e095337e22e9f5588ba304df73f1173a64421538905169e897,1,5,1,131.77370915,1568206649,Regular,1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96
2c2bbe47b17989d074aa9568cee5d1e075dde72bd47a1655d37eafbe6a1ce061,1,1,1,144.65369109,1568200656,Regular,50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0
aa6699278a0a46feac4a5f856e0a747e44b207f82d44ce125b6fca486fa66ce4,1,2,1,173.92816379,1568194539,Regular,d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8
bfd6cd5b2f6a675d3441624034583ab54064ea7e92d1a1b044b15cede3bf76c8,1,3,1,162.10675885,1568188430,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
da8402f76f51843e993020ec56d13505ac75e3c38673edfd396b49a9918595f0,1,3,1,243.99057015,1568182450,Regular,cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a
793513f7ba8a1e93d21fc5a2e7d609610af89d2b8007b011c922fda4e9a4c409,1,1,1,154.2350365,1568176592,Regular,34cd42e8ee58b656996f4417983b9c33b466a35646a6a31ea6273238a2f267e9
6c9b20650ba8cea878579d5e41d6f8f84d5955358bf88d80b13dfd90c84cccbf,1,0,1,107.92166375,1568170427,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
6cd93d43cb74999890393c08bc8f726b6f9fa9e242f2daa4b59eadca7abb37bf,1,6,1,259.56427546,1568164410,Regular,cf3da20e8f6b0625698e8231e3f4854522e1d25269add70bec0abdb49a6850cf
53984e4bd1fefa3085a7c5128d6d5ee7bf1cb2a88be5ad0333bccb70194e727c,-1,21,1,296.12801238,1568161182,Regular,ad6f5b1ac401cb65d6c15beda01917902a22902fd2c2741515f7631ec8133007
53984e4bd1fefa3085a7c5128d6d5ee7bf1cb2a88be5ad0333bccb70194e727c,-1,8,1,189.5969894,1568161182,Regular,fdb625df9ced4c3c9198478691b1b2fa5dea476c279e1ffa48ac9b7ec1377d01
dc1c04678a0bdd17cc20c03fc1991bd48e2851c445991af8c8ef4a6f5995ab4f,1,1,1,187.58919604,1568158407,Regular,50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0
404f01a3aa45fab842f1b152e8a8f5867c558de81540cd50d467e708df1206ec,1,8,1,218.11109535,1568152454,Regular,36acf8c1d4453c56eb3965bdc4e40ada360dd27a047abc29a56b5c502beb37cd
df29f265c23a05bc2abb896519a278ac5af35809aa74cc606b0435ca34d9a0bc,1,4,1,166.63864049,1568146446,Regular,d63e8eef553051a10c914f073872e56d1e87897b71ff51eb9e148a4f435e1c99
15530a3e707763142dfb1016505c5b1ef01ea2600b612a12715ae7b9298a6dc6,1,0,1,187.80091578,1567978443,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
ad6f5b1ac401cb65d6c15beda01917902a22902fd2c2741515f7631ec8133007,1,0,1,296.12801238,1567972421,Regular,53984e4bd1fefa3085a7c5128d6d5ee7bf1cb2a88be5ad0333bccb70194e727c
c2e0d922534a1ff124c7865a94d2ee84953cba1c04151f59b38808a85fa0641a,1,1,1,117.25754765,1567966518,Regular,34cd42e8ee58b656996f4417983b9c33b466a35646a6a31ea6273238a2f267e9
685b89923597c45d5f44ad548b8502df969ab5435fcd0139759b00c776257a74,1,1,1,87.16242025,1567960443,Regular,50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0
0cef1b6ff03cc8b4db805130691989cc77f30a8f51f6c7e7ea7a346b642056bf,1,0,1,73.65507082,1567954391,Regular,cf3da20e8f6b0625698e8231e3f4854522e1d25269add70bec0abdb49a6850cf
bf254634f42187e83eaf3672c5cdd13f16248dc300850393193a205f4fbdee8d,1,6,1,106.5310635,1567948385,Regular,50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0
ee4f288578b60d77dc8348bec12e3e539e9fdf4b814b0e6a7405ddc7cdff1a66,1,1,1,88.57071761,1567942507,Regular,50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0
9ff9f823cf4f19cee2eb187bf357a26b7457547bf59d6bcb8a75fd17cba6557f,1,1,1,77.20837604,1567936318,Regular,50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0
3d4fbb18020c952dc4120df3ba6dee0f09661cbc6d18a862f318ed1e740239c7,1,2,1,137.96521502,1567930268,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
94a805063ff72ca83eca5d384b6265770d61d37fd3d4c2fb9dfecc5c65fb58f1,1,6,1,177.04444285,1567924371,Regular,cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a
fdb625df9ced4c3c9198478691b1b2fa5dea476c279e1ffa48ac9b7ec1377d01,1,6,1,189.5969894,1567918282,Regular,53984e4bd1fefa3085a7c5128d6d5ee7bf1cb2a88be5ad0333bccb70194e727c
66f7d7bad8a5e54b1ba42d70aec88cf9fdc7b67d7d473a2fa96fe7deb15e3ac2,1,3,1,177.49948546,1567912470,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
9cf48af06ba35f9735ea93285bcde84e31ebda948ac3ee14d82b70a0f65d9aeb,1,2,1,122.10748893,1567906315,Regular,36acf8c1d4453c56eb3965bdc4e40ada360dd27a047abc29a56b5c502beb37cd
f843997d6667f008db70ecb23a3a97aab8cac2c675277c8d12346f3fec9165f9,1,2,1,159.83220161,1567900282,Regular,58d40d3c0ec80bb8d2e629b8d2e832c0f202308d886ba766f17d4ff65f587b07
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,463,1,140.20168502,1567717418,Regular,00ce6a796912e43f34b5ae1b93b96b316bc88c4a2a6e1154544eb53e236ed7a1
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,398,1,145.4106509,1567717418,Regular,fab2247ca4283a1d0c305255f475c53d5ff628d586e795ceeb5de1db19e9a491
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,392,1,137.00654937,1567717418,Regular,ea10c784a86905d4189d361f9c840fb5ece643cf75e8c03f09a4fe7aa11f9091
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,260,1,132.79189936,1567717418,Regular,77fcc9e788981384a7317b0c0f4f71ced98d0b3e186e895460536b23b58e606a
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,249,1,213.95076303,1567717418,Regular,3a74d1dea5d084ba6efa317660396de222562076971e6a387bce7b40fb7f7a63
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,213,1,140.39551312,1567717418,Regular,3516c7977da4a220749429c118dda8137ce02fb81d7170fdec57a6d351df5258
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,156,1,178.85983435,1567717418,Regular,04b5c5f05f50bbe9e322d4397c1f4d9402b0abda99544926ee368ba471bf9a4a
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,79,1,95.8512284,1567717418,Regular,b6337eb689b1bdec700fd1b20aa89ffd39b71780cb9357920edc946877cf7e2f
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,65,1,162.44917017,1567717418,Regular,e677358b84e57613ecc44cd0e12f6bcbe6ac74f087308e57f8b1aca5fa9b1d28
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,34,1,197.7710506,1567717418,Regular,c2fc64d7b18d9d65e71f8f71f4ddc53d997aeb0f9e92aa1829f596ec6603bc1b
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,452,1,169.31735181,1567717418,Regular,3a513fbbb5316bfc46a4e3fbce45c25c14ffe022b097f3cf67d35338672492a0
83c89c3f73c3d5e72ae5c55a56afb02e995b87c01ea5af31a9682577efad15c0,1,1,1,216.97223886,1567378874,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
3a513fbbb5316bfc46a4e3fbce45c25c14ffe022b097f3cf67d35338672492a0,1,3,1,169.31735181,1567372813,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
31c5233a50e692585d62412c96795e657734d4dbfb7c03af95db78c3473b73b2,1,2,1,142.80078512,1567366898,Regular,1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96
e677358b84e57613ecc44cd0e12f6bcbe6ac74f087308e57f8b1aca5fa9b1d28,1,3,1,162.44917017,1567360796,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
5c2c63a36b26c726188bc1be96eb4797bb5f0c99193f71764ccf1d78e5fd38e5,1,4,1,150.48544919,1567354798,Regular,147dd6a47fb09d6e9a176d70de448414b5daeec141b6f8bacb0b91d7b0eaea9a
a3d3588fc2a2cf7e7481367398b3be066d7eb35b03cc6c4acf07a40e853f19b5,1,4,1,167.95208941,1567349178,Regular,1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96
00ce6a796912e43f34b5ae1b93b96b316bc88c4a2a6e1154544eb53e236ed7a1,1,0,1,140.20168502,1567342833,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
c2fc64d7b18d9d65e71f8f71f4ddc53d997aeb0f9e92aa1829f596ec6603bc1b,1,2,1,197.7710506,1567336937,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
1866734ebfe013ad807d9b3c6f989eaa2bbd14772d266239cf6fff8dd44488c0,1,3,1,136.32975227,1567330740,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
fab2247ca4283a1d0c305255f475c53d5ff628d586e795ceeb5de1db19e9a491,1,9,1,145.4106509,1567324762,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
ea10c784a86905d4189d361f9c840fb5ece643cf75e8c03f09a4fe7aa11f9091,1,3,1,137.00654937,1567318726,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
bfc7a41c28507ee17e9d52d12d3aba3aa6e8b0c6d321e8974302090f89a2ebaa,1,1,1,125.8008178,1567312737,Regular,1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96
77fcc9e788981384a7317b0c0f4f71ced98d0b3e186e895460536b23b58e606a,1,5,1,132.79189936,1567306964,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
4fad5999543b5c2a737f092b68157fd96b351b4b4b92fb64b8406fdb39a1d1d2,1,0,1,113.58070737,1567300738,Regular,ab9fb9533bd16fa6e90620d7b5d09517f3fc15457dab4082bfe966fa5231c101
cf037d2bf0bc88112e72845c07b700f4b5b666cc8cd8902f817c128d642fe9d9,1,1,1,113.59201132,1567294715,Regular,d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8
44f2482957c3d0ae7d46a6904933dc413139c7af22b29fd2efbcd8cbc8a471f3,1,2,1,112.88034667,1567288806,Regular,cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a
3516c7977da4a220749429c118dda8137ce02fb81d7170fdec57a6d351df5258,1,0,1,140.39551312,1567282911,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
578b0033f239d9221c5ed82e2c0741563ee282d526aee60ad3a5e28f471444eb,1,2,1,51.4285999,1567276823,Regular,36acf8c1d4453c56eb3965bdc4e40ada360dd27a047abc29a56b5c502beb37cd
b6337eb689b1bdec700fd1b20aa89ffd39b71780cb9357920edc946877cf7e2f,1,3,1,95.8512284,1567274052,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
d7a8cc540c29c73be87f322acf3af139c46ac2d6a90a779f0ed88917b7e571b9,1,5,1,156.07433637,1567268261,Regular,d63e8eef553051a10c914f073872e56d1e87897b71ff51eb9e148a4f435e1c99
7d93f4ecf8c2037ba9d71b07598fb72fd1d93cafce8f5ce043fc4fdd2019b6c7,1,0,1,94.84410746,1567262022,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
04b5c5f05f50bbe9e322d4397c1f4d9402b0abda99544926ee368ba471bf9a4a,1,4,1,178.85983435,1567256177,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
3a74d1dea5d084ba6efa317660396de222562076971e6a387bce7b40fb7f7a63,1,3,1,213.95076303,1567250042,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
2265056cd21b83de63ab90b14ed336fdf1b74a57becbf733cd5a89a3e850702b,-1,8,1,109.53859444,1567249160,Regular,eacf33c128f70c5e1ccc337dbc0411b073e1330ff414c51751117621a3ac913f
2265056cd21b83de63ab90b14ed336fdf1b74a57becbf733cd5a89a3e850702b,-1,13,1,165.9927444,1567249160,Regular,ebb2320cf6d4823eea1edf569933f2b6fe56f04caa3f1010e8fddb040ef54c4c
2265056cd21b83de63ab90b14ed336fdf1b74a57becbf733cd5a89a3e850702b,-1,16,1,133.39259406,1567249160,Regular,c7264bdaf94047939fb52fc3f6e9193857d1c6207a533acf1d7199b4f2d7214f
2265056cd21b83de63ab90b14ed336fdf1b74a57becbf733cd5a89a3e850702b,-1,5,1,203.67425596,1567249160,Regular,4dc30eb74679a63558f027a4d296d3c50e7743805a0c243247cb629b1de8813f
c7264bdaf94047939fb52fc3f6e9193857d1c6207a533acf1d7199b4f2d7214f,1,4,1,133.39259406,1567244092,Regular,2265056cd21b83de63ab90b14ed336fdf1b74a57becbf733cd5a89a3e850702b
eacf33c128f70c5e1ccc337dbc0411b073e1330ff414c51751117621a3ac913f,1,4,1,109.53859444,1567238038,Regular,2265056cd21b83de63ab90b14ed336fdf1b74a57becbf733cd5a89a3e850702b
0bec1bd90ebf5912f9f5dfbbd96921a431accfda47d0dcd684e6c48196b1b7e0,1,4,1,146.76321429,1567232061,Regular,d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8
2eed7b44f3d2fdbac894ee9af4e6f7c35a76fff32ace946534d665f37dd534b3,1,5,1,154.35473584,1567226322,Regular,1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96
ebb2320cf6d4823eea1edf569933f2b6fe56f04caa3f1010e8fddb040ef54c4c,1,4,1,165.9927444,1567220479,Regular,2265056cd21b83de63ab90b14ed336fdf1b74a57becbf733cd5a89a3e850702b
4dc30eb74679a63558f027a4d296d3c50e7743805a0c243247cb629b1de8813f,1,3,1,203.67425596,1567213972,Regular,2265056cd21b83de63ab90b14ed336fdf1b74a57becbf733cd5a89a3e850702b
8439b2a31f71166974222abc3008b410663d034e6437fad84224116fdc4adbc7,1,5,1,198.35860962,1567207965,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
7d20f0d1bf4c60085c8454f2a722556a0af5cb762b5aaf25c6d8fde1b09fc8d7,-1,32,1,320,1545453750,Regular,52657212c7d495f68706c9fe25b187925c72c2a942529f59632f5f29217df694
52657212c7d495f68706c9fe25b187925c72c2a942529f59632f5f29217df694,1,0,1,320,1545452714,Regular,7d20f0d1bf4c60085c8454f2a722556a0af5cb762b5aaf25c6d8fde1b09fc8d7
